﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;18060,3;805,8;4,7;3,7
Nivell tecnològic alt;2481,3;228,2;10,1;3,4
Productes farmacèutics;1084,1;90,2;9,1;2,1
Productes informàtics, electrònics i òptics;1383,4;131,6;10,5;4,0
Altres;13,8;6,4;87,6;134,5
Nivell tecnològic mitjà alt;8593,0;349,1;4,2;6,5
Productes químics;2616,3;-119,1;-4,4;-1,7
"Materials i equips elèctrics; maquinària i vehicles";5588,4;459,3;9,0;11,2
Altres;388,3;8,9;2,3;7,5
Nivell tecnològic mitjà baix;2315,8;29,7;1,3;-4,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1338,5;3,1;0,2;-2,7
Productes metàl·lics;433,4;27,0;6,6;3,4
Altres;544,0;-0,3;-0,1;-12,1
Nivell tecnològic baix;4670,2;198,7;4,4;3,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4099,6;180,0;4,6;2,9
Altres;570,6;18,7;3,4;6,6
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;59972,1;2681,3;4,7;4,1
Nivell tecnològic alt;10638,9;425,0;4,2;1,1
Productes farmacèutics;3438,3;49,3;1,5;-4,8
Productes informàtics, electrònics i òptics;5496,2;-15,5;-0,3;-0,1
Altres;1704,4;391,2;29,8;27,7
Nivell tecnològic mitjà alt;25292,0;169,5;0,7;3,4
Productes químics;5903,1;-370,4;-5,9;-1,9
"Materials i equips elèctrics; maquinària i vehicles";18024,7;360,2;2,0;4,8
Altres;1364,2;179,7;15,2;11,5
Nivell tecnològic mitjà baix;9246,2;1223,9;15,3;6,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;5457,2;393,6;7,8;0,5
Productes metàl·lics;1542,4;92,9;6,4;6,9
Altres;2246,6;737,3;48,9;25,2
Nivell tecnològic baix;14795,0;862,9;6,2;5,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;13182,2;770,1;6,2;5,2
Altres;1612,8;92,9;6,1;7,9

