﻿Establiments hotelers. Per categories. Marques turístiques
2004
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15520&t=200400&lang=es
;Hotels. 5 estrelles;Hotels. 4 estrelles;Hotels. 3 estrelles;Hotels. 2 estrelles;Hotels. 1 estrella;Total;Hostals i pensions;Total
Establiments;18;221;503;306;284;1332;1238;2570
Barcelona;9;64;74;32;32;211;222;433
Catalunya Central;0;16;36;14;13;79;94;173
Costa Brava;5;61;160;87;96;409;319;728
Costa Daurada;2;32;87;46;38;205;148;353
Costa del Garraf;0;19;27;24;18;88;60;148
Costa del Maresme;0;10;62;23;15;110;71;181
Pirineus;2;16;50;68;59;195;264;459
Terra de Lleida;0;3;7;12;13;35;60;95
Places;6372;55183;107092;25903;17116;211666;36227;247893
Barcelona;5363;14274;9280;2820;1685;33422;5831;39253
Catalunya Central;0;2732;3428;819;389;7368;2267;9635
Costa Brava;583;13052;34894;8996;8233;65758;11299;77057
Costa Daurada;342;15366;28607;3226;1684;49225;3664;52889
Costa del Garraf;0;4227;2587;1470;739;9023;1479;10502
Costa del Maresme;0;3317;23274;3973;1221;31785;3180;34965
Pirineus;84;1754;4231;3813;2286;12168;6989;19157
Terra de Lleida;0;461;791;786;879;2917;1518;4435

