﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Novembre del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201011
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);9201;-1053;-10,3;0,1
Finques urbanes;9047;-996;-9,9;0,2
Habitatges;6319;-511;-7,5;1,4
Solars;203;-322;-61,3;-18,2
Altres;2525;-163;-6,1;-0,1
Finques rústiques;154;-57;-27,0;-4,0
Capital prestat (milions d'euros);1191,2;-623,7;-34,4;-10,6
Finques urbanes;1132,2;-579,0;-33,8;-10,4
Habitatges;791,5;-88,9;-10,1;2,0
Solars;48,2;-146,4;-75,2;-34,3
Altres;292,5;-343,7;-54,0;-22,8
Finques rústiques;59,0;-44,7;-43,1;-17,2
Hipoteques cancel·lades (nombre);6072;770;14,5;7,5
Finques urbanes;6002;747;14,2;7,6
Habitatges;4429;694;18,6;10,1
Solars;99;-8;-7,5;12,3
Altres;1474;61;4,3;0,9
Finques rústiques;70;23;48,9;-2,0
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Novembre del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201011
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);67086;-15827;-19,1;-10,5
Finques urbanes;63956;-14418;-18,4;-9,9
Habitatges;43797;-7972;-15,4;-5,8
Solars;2460;-1112;-31,1;-32,0
Altres;17699;-5334;-23,2;-14,4
Finques rústiques;3130;-1409;-31,0;-21,4
Capital prestat (milions d'euros);8246,6;-3065,2;-27,1;-16,9
Finques urbanes;7728,3;-2475,4;-24,3;-15,1
Habitatges;5028,1;-996,8;-16,5;-6,3
Solars;743,1;-589,2;-44,2;-34,1
Altres;1957,1;-889,4;-31,2;-22,2
Finques rústiques;518,3;-589,8;-53,2;-35,1
Hipoteques cancel·lades (nombre);44199;-282;-0,6;2,5
Finques urbanes;42834;98;0,2;2,9
Habitatges;30639;198;0,7;3,1
Solars;1187;127;12,0;-2,2
Altres;11008;-227;-2,0;2,6
Finques rústiques;1365;-380;-21,8;-5,8

