﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200506
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6042,7;100,0;657,6;12,2;11,9
Unió Europea (UE-27);3709,3;61,4;427,4;13,0;13,4
Alemanya;1221,6;20,2;186,6;18,0;11,2
França;686,6;11,4;29,6;4,5;11,2
Itàlia;648,8;10,7;18,4;2,9;7,9
Portugal;94,3;1,6;-15,4;-14,1;-6,3
Altres països i territoris d'Europa;608,4;10,1;93,5;18,2;16,7
Regne Unit;258,2;4,3;17,0;7,0;2,8
Suïssa;189,6;3,1;32,7;20,8;11,2
Amèrica del Nord;199,9;3,3;35,6;21,7;4,8
Estats Units, els;146,0;2,4;21,7;17,5;4,8
Amèrica Central i del Sud;231,4;3,8;68,7;42,2;13,4
Resta del món;1293,7;21,4;32,4;2,6;6,8
Japó;257,3;4,3;-62,5;-19,6;-12,3
Xina;345,1;5,7;59,5;20,8;28,9
Importacions. Per àrees geogràfiques i països
Espanya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200506
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20907,9;100,0;2302,0;12,4;12,1
Unió Europea (UE-27);12154,6;58,1;1116,7;10,1;7,1
Alemanya;3234,9;15,5;180,2;5,9;4,5
França;3294,0;15,8;509,9;18,3;8,2
Itàlia;1739,2;8,3;-58,0;-3,2;3,2
Portugal;656,8;3,1;60,2;10,1;11,4
Altres països i territoris d'Europa;2449,2;11,7;278,8;12,8;17,4
Regne Unit;1107,5;5,3;-50,7;-4,4;4,6
Suïssa;309,6;1,5;30,4;10,9;6,4
Amèrica del Nord;823,4;3,9;35,8;4,5;4,2
Estats Units, els;716,5;3,4;56,0;8,5;4,4
Amèrica Central i del Sud;1033,8;4,9;227,5;28,2;25,4
Resta del món;4446,8;21,3;643,2;16,9;22,7
Japó;479,6;2,3;-37,6;-7,3;6,1
Xina;982,8;4,7;252,3;34,5;35,8

