﻿Atur registrat. Per sectors d'activitat
Catalunya
Valor
Unitats: Persones.
Font:
01/1996-04/2021: Departament de Treball, Afers Socials i Famílies.
05/2021-04/2024: Departament d'Empresa i Treball.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10221&t=200708&col=1
;Total;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior
04/2024;337030;5333;35699;25763;244138;26097
03/2024;344389;5475;36361;26194;249828;26531
02/2024;346373;5506;36709;26136;251784;26238
01/2024;347071;5494;37517;26357;252341;25362
12/2023;343381;5591;37697;26587;248669;24837
11/2023;339907;5598;37314;25950;246080;24965
10/2023;339693;5612;37331;26022;245412;25316
09/2023;335432;5430;37018;25989;242253;24742
08/2023;338872;5290;37463;26327;245627;24165
07/2023;331356;5377;36693;25789;238625;24872
06/2023;329744;5436;36534;25543;237157;25074
05/2023;336103;5598;37164;25790;242263;25288
04/2023;338795;5870;37567;25970;244107;25281
03/2023;348301;6097;38547;26359;251352;25946
02/2023;351288;6120;38798;26392;254862;25116
01/2023;351644;6125;39175;26417;255897;24030
12/2022;346338;6164;39292;26700;250549;23633
11/2022;348982;6284;39371;26548;252488;24291
10/2022;347996;6384;39465;26619;251221;24307
09/2022;354318;7109;39715;27285;256681;23528
08/2022;350945;6552;39437;27497;255178;22281
07/2022;341391;6893;38563;26759;246002;23174
06/2022;338081;6826;38233;26583;242964;23475
05/2022;348027;7060;39301;27239;250605;23822
04/2022;364698;8259;40346;28300;263487;24306
03/2022;371486;8600;40699;28255;269959;23973
02/2022;371660;8573;40946;28201;270653;23287
01/2022;371802;8405;40944;28892;271253;22308
12/2021;369158;8415;40213;29073;269300;22157
11/2021;369822;8536;39716;28626;270359;22585
10/2021;377960;8705;40670;29241;275925;23419
09/2021;378470;7926;40933;29857;276729;23025
08/2021;391128;7626;42087;31372;287052;22991
07/2021;408314;8439;43026;32208;297944;26697
06/2021;445862;9224;45876;34441;324345;31976
05/2021;481817;10305;48508;37104;351384;34516
04/2021;497185;11421;49689;37584;363855;34636
03/2021;505900;11686;50757;38001;371242;34214
02/2021;512290;11358;51268;38389;377889;33386
01/2021;508081;11108;51147;38672;374552;32602
12/2020;497611;10977;50775;38495;365629;31735
11/2020;484748;10967;49174;36644;356837;31126
10/2020;484559;11180;49252;36398;355406;32323
09/2020;478201;10011;49428;36458;351205;31099
08/2020;480642;9168;50089;36935;354652;29798
07/2020;469349;9191;49117;35567;346486;28988
06/2020;485019;9004;50289;36672;360556;28498
05/2020;483149;8431;51016;38024;358846;26832
04/2020;467810;8526;49903;38706;345370;25305
03/2020;417047;8400;45056;32290;306358;24943
02/2020;395214;8336;43679;29738;288738;24723
01/2020;393682;8392;44019;30140;287226;23905
12/2019;388124;8182;43575;30682;281202;24483
11/2019;390182;8440;43287;29991;283294;25170
10/2019;387267;8598;43332;30299;278441;26597
09/2019;372623;7153;42325;30516;266767;25862
08/2019;371418;6859;42196;31382;266530;24451
07/2019;358830;7148;40737;29862;255228;25855
06/2019;357272;7046;40912;29544;253035;26735
05/2019;371091;7344;41899;30347;264164;27337
04/2019;381598;8399;42886;30724;271871;27718
03/2019;395740;9068;43656;30730;284267;28019
02/2019;396642;8860;43972;30864;285990;26956
01/2019;398376;8586;44602;31480;287972;25736
12/2018;392907;8684;44475;32461;281849;25438
11/2018;394405;9153;44106;31725;283336;26085
10/2018;391197;9274;44143;31996;279462;26322
09/2018;380344;8198;43618;32587;269960;25981
08/2018;380718;7685;43982;33784;270595;24672
07/2018;369124;8063;42714;32152;260155;26040
06/2018;370192;8112;43063;32271;259761;26985
05/2018;385568;8533;44555;33575;271438;27467
04/2018;398946;9998;45852;34500;280789;27807
03/2018;411461;10492;46963;35440;290703;27863
02/2018;418181;10667;47408;35997;296883;27226
01/2018;422866;10409;48274;36540;300954;26689
12/2017;418018;10508;48182;37745;295048;26535
11/2017;422462;10684;48260;36906;299002;27610
10/2017;415071;10858;48354;37110;290706;28043
09/2017;400373;9639;48068;37257;278145;27264
08/2017;397385;8303;48558;38154;277373;24997
07/2017;387313;8666;47491;36897;267670;26589
06/2017;391388;8804;48331;37373;269675;27205
05/2017;409490;8938;50031;38982;283231;28308
04/2017;425751;10379;51856;40394;294255;28867
03/2017;446017;11532;53518;41449;309984;29534
02/2017;452342;11342;54584;42144;315537;28735
01/2017;453923;10981;55290;42793;317973;26886
12/2016;453645;11445;55985;44239;315305;26671
11/2016;462979;11924;56498;44000;320806;29751
10/2016;458406;11891;56930;44782;315694;29109
09/2016;451081;10598;56868;45396;309212;29007
08/2016;445440;9989;57161;46693;304079;27518
07/2016;441016;10545;56190;45794;299068;29419
06/2016;450060;10950;57774;47458;302985;30893
05/2016;470205;11552;59838;49057;318143;31615
04/2016;486123;13008;61496;50757;329086;31776
03/2016;499991;13731;63206;52564;338592;31898
02/2016;510237;13880;64487;53136;346905;31829
01/2016;518080;13358;66163;54469;353260;30830
12/2015;515668;13626;66481;55281;349358;30922
11/2015;521660;13713;66722;54845;354881;31499
10/2015;523528;14234;67635;56265;353216;32178
09/2015;513187;12484;67458;57286;344325;31634
08/2015;506306;11474;67945;58288;338468;30131
07/2015;501785;12208;67150;57519;333344;31564
06/2015;510947;12657;68994;59428;336998;32870
05/2015;531899;12714;71625;61089;352536;33935
