﻿Conciliaciones individuales resueltas. Por tipos de resoluciones y cantidades acordadas. Provincias
2023
Fuente: Departamento de Empresa y Trabajo.
Nota: Otros tipus de resoluciones (no presentadas, con desistimiento y otros).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15313&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Resoluciones;66293;5239;3469;7512;82513
Con avenencia;29231;2173;1703;2464;35571
Sin avenencia;18579;1641;932;2391;23543
Intentadas sin efecto;15249;1124;650;2197;19220
Otros;3234;301;184;460;4179
Cantidades acordadas (millones de euros);525,13;25,66;11,44;31,45;593,67
Despidos;516,24;24,97;10,59;30,90;582,71
Reclamación de cantidades;6,50;0,53;0,75;0,33;8,10
Otros;2,38;0,16;0,10;0,23;2,86

