﻿Registered work contracts. Temporary contracts. By type and duration
Catalonia. 2012
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15327&t=201200&lang=en
,Less than 1 month,From 1 to 3 months,From 3 to 6 months,From 6 months to 1 year,From 1 to 2 years,More than 2 years,Indeterminate,Total
Specific works or services,102700,15188,15523,18321,870,1885,532294,686781
Circumstances of production,448414,189725,141975,27894,128,0,0,808136
Internship,174467,17645,7886,1448,163,316,114566,316491
Temporary bonuses for people with disabilities,0,0,0,2788,87,2,0,2877
Integration,1,0,149,46,2,0,0,198
Hand-over,50,43,73,194,503,3091,0,3954
Partial retirement,60,8,16,68,380,4962,711,6205
Replacement retired aged 64,0,0,0,237,20,0,0,257
Work placement,0,0,4089,2224,902,0,0,7215
Training,0,0,1350,3030,147,98,0,4625
Others,826,102,1389,1430,78,115,1091,5031
Total,726518,222711,172450,57680,3280,10469,648662,1841770

