﻿Inversió estrangera. Per àrees geogràfiques
Catalunya
Valor
Unitats: Milions d'euros.
Font:
T1/1993-T3/2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
T4/2022-T4/2023: Ministeri d'Economia, Comerç i Empresa
Notes:
 El total no és igual a la suma de les àrees que es mostren, atès que hi ha països que consten a més d'una àrea.
 Les dades són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10258&t=201504&col=1
;Total;OCDE;Unió Europea (UE-27);Amèrica del Nord;Amèrica Llatina;Resta d'Amèrica;Àsia i Oceania;Àfrica;Paradisos fiscals
T4/2023;2486,9;2340,6;2215,2;70,7;76,1;0,0;4,4;5,2;1,0
T3/2023;1283,7;1173,3;1148,8;20,2;18,8;4,7;16,6;0,1;4,9
T2/2023;419,8;371,5;183,4;43,7;3,4;0,0;39,9;0,8;1,1
T1/2023;453,6;387,0;238,7;25,1;4,8;4,2;52,8;0,0;4,5
T4/2022;1158,3;1100,5;475,7;107,5;14,2;1,4;6,8;0,0;2,8
T3/2022;953,8;871,7;724,2;43,6;10,3;0,0;36,2;0,3;4,7
T2/2022;1134,1;476,5;342,3;24,3;6,9;6,6;638,6;0,1;7,2
T1/2022;681,5;591,0;406,4;162,8;16,0;7,3;16,0;0,0;7,4
T4/2021;909,9;791,1;585,5;18,7;4,0;1,5;82,3;0,3;4,3
T3/2021;563,9;495,2;337,6;36,0;97,3;0,0;66,5;0,2;0,0
T2/2021;440,0;401,5;361,8;24,9;19,2;1,0;5,5;0,0;2,0
T1/2021;974,7;877,4;722,3;113,4;2,2;67,9;11,2;0,0;72,0
T4/2020;1278,9;1253,0;965,7;52,1;4,8;1,0;11,2;0,1;0,3
T3/2020;558,8;479,2;367,8;3,6;2,4;0,0;68,7;0,1;0,0
T2/2020;585,6;541,1;166,1;13,2;15,2;0,3;18,5;0,0;12,8
T1/2020;698,0;641,9;281,1;12,4;10,3;0,0;362,7;0,5;3,5
T4/2019;1509,3;1283,4;349,3;14,7;35,5;0,0;160,9;4,1;3,5
T3/2019;475,8;441,8;336,9;11,2;20,5;2,6;8,4;1,5;3,7
T2/2019;1121,6;1085,3;472,6;12,9;549,3;0,0;47,5;0,0;4,4
T1/2019;739,9;685,5;567,4;11,0;3,9;0,5;96,0;6,5;6,8
T4/2018;1165,2;1064,8;840,9;35,2;68,0;0,3;8,8;0,0;0,6
T3/2018;2133,8;2097,3;1970,6;36,1;4,1;2,3;56,9;1,0;3,7
T2/2018;724,8;702,0;604,1;8,6;36,8;4,6;15,2;0,1;4,1
T1/2018;396,5;347,2;275,8;18,2;7,0;0,1;29,4;0,1;0,0
T4/2017;1090,4;846,2;464,6;13,6;107,4;7,0;27,9;155,1;13,9
T3/2017;543,9;517,6;339,8;16,4;11,6;2,5;27,4;0,8;2,0
T2/2017;768,5;634,1;544,2;17,5;142,4;8,3;13,2;0,1;11,9
T1/2017;1030,8;937,4;879,9;4,7;7,5;0,0;1,9;0,7;3,3
T4/2016;1811,5;1729,9;1281,3;48,8;301,2;0,0;70,1;2,4;2,3
T3/2016;5124,1;4973,2;4079,9;43,8;746,0;0,0;140,3;0,0;7,0
T2/2016;826,1;755,6;632,9;32,2;61,1;4,5;18,8;0,9;4,5
T1/2016;543,5;502,6;422,4;35,1;19,5;5,3;12,6;2,2;4,3
T4/2015;1733,2;1050,7;853,9;62,6;148,7;19,3;509,6;3,0;5,2
T3/2015;1185,5;1027,2;975,2;16,2;20,6;1,1;119,2;5,0;0,9
T2/2015;1875,1;1817,1;1267,6;53,6;195,3;2,9;33,2;3,2;6,3
T1/2015;701,2;530,9;410,4;46,0;17,1;0,1;120,4;1,0;0,8
T4/2014;1974,4;1910,8;1056,3;19,8;512,6;16,9;113,4;0,1;15,1
T3/2014;577,4;545,5;514,1;4,7;6,2;3,5;5,9;0,0;0,7
T2/2014;245,5;229,5;181,8;34,2;3,4;1,8;7,1;0,0;1,7
T1/2014;267,3;247,1;211,1;9,9;2,9;0,8;24,3;0,2;0,3
T4/2013;1536,6;1467,7;1185,2;155,0;26,8;13,9;14,2;1,6;1,6
T3/2013;743,1;586,3;573,0;3,3;3,4;129,8;14,0;0,0;1,6
T2/2013;905,0;876,1;656,6;14,3;95,2;4,8;5,8;0,7;0,1
T1/2013;478,2;438,7;203,6;112,9;4,5;0,0;54,0;0,1;0,2
T4/2012;1360,3;1267,9;1128,6;27,1;46,8;5,3;17,8;0,0;9,1
T3/2012;178,4;130,8;104,9;0,5;44,4;1,2;11,1;0,0;0,1
T2/2012;902,3;848,0;512,4;3,4;5,2;16,3;17,1;0,0;9,6
T1/2012;300,7;182,9;177,1;10,1;23,0;3,3;17,1;0,0;44,0
T4/2011;1494,7;1453,9;1413,3;10,8;5,7;14,9;3,2;0,0;1,3
T3/2011;171,2;149,0;138,4;0,7;7,9;2,3;2,5;0,0;4,2
T2/2011;692,1;575,4;499,2;4,6;5,0;39,7;16,4;0,3;27,2
T1/2011;774,1;757,9;299,6;2,7;4,6;1,8;6,6;0,6;1,2
T4/2010;1157,5;1134,0;1031,4;13,0;9,8;5,0;1,6;0,0;1,2
T3/2010;2850,8;2841,3;2378,5;7,6;1,5;0,5;2,5;0,2;1,0
T2/2010;693,5;667,1;643,7;7,4;9,5;1,1;1,0;0,5;1,2
T1/2010;188,7;161,9;91,5;33,8;0,2;2,0;1,3;1,8;2,1
T4/2009;792,2;760,5;569,9;13,6;9,1;3,8;5,4;0,0;5,4
T3/2009;185,0;149,0;101,6;19,4;6,5;0,3;4,9;1,7;0,4
T2/2009;409,8;392,3;323,9;9,4;5,8;1,1;6,4;0,0;2,9
T1/2009;192,0;157,7;134,6;7,0;21,7;2,5;4,0;4,6;2,6
T4/2008;838,6;774,7;705,4;4,8;34,8;3,8;10,5;0,0;15,3
T3/2008;425,1;392,4;372,2;5,7;8,4;0,1;4,5;0,0;0,5
T2/2008;1078,9;1057,4;1002,6;8,8;16,9;0,0;0,6;0,1;0,0
T1/2008;650,0;632,9;616,8;8,8;5,6;0,3;5,0;0,0;0,8
T4/2007;1052,8;1010,7;935,1;40,3;5,2;2,6;8,3;1,6;10,0
T3/2007;480,1;445,5;402,6;7,9;13,2;1,1;1,6;1,5;2,6
T2/2007;364,5;355,4;265,5;33,5;3,4;1,0;0,5;0,1;1,1
T1/2007;744,2;734,9;166,4;8,2;0,4;0,1;3,1;0,1;0,1
T4/2006;459,5;441,3;295,3;4,5;10,5;0,0;19,2;0,1;0,0
T3/2006;1203,9;1185,3;894,2;1,6;2,9;1,0;4,5;0,5;5,6
T2/2006;417,7;409,0;220,5;3,0;1,9;1,6;0,1;0,0;1,7
T1/2006;588,4;569,4;427,7;64,3;2,8;7,0;8,8;0,0;8,5
T4/2005;700,1;667,1;599,2;15,5;12,7;1,1;0,3;0,4;9,3
T3/2005;558,9;543,1;211,7;304,6;3,0;0,0;0,7;0,0;0,1
T2/2005;503,4;483,8;439,9;4,4;11,0;0,0;0,3;0,2;1,5
T1/2005;496,6;488,4;415,8;2,9;3,4;0,3;1,4;0,1;0,4
T4/2004;474,5;462,8;402,9;13,2;4,3;0,0;0,5;1,5;0,7
T3/2004;424,4;237,7;216,1;3,9;183,8;0,6;11,9;0,2;0,5
T2/2004;403,7;364,5;203,1;135,0;16,4;0,2;17,3;0,2;0,6
T1/2004;295,0;283,0;177,4;69,9;2,2;0,6;12,3;0,5;1,6
T4/2003;342,1;304,8;243,4;6,5;23,7;1,0;1,8;0,0;1,7
T3/2003;310,0;297,8;224,7;20,7;8,5;0,5;44,7;0,1;0,6
T2/2003;301,8;289,0;227,6;45,2;8,7;0,7;1,1;0,0;1,3
T1/2003;367,1;346,4;285,1;24,9;14,9;1,1;0,4;0,0;1,2
T4/2002;561,4;524,5;342,8;16,1;17,0;1,0;26,5;0,5;1,3
T3/2002;349,5;324,6;297,9;10,5;2,7;1,3;1,1;0,0;19,1
T2/2002;445,2;427,8;385,8;13,3;8,0;1,0;0,7;0,0;0,6
T1/2002;786,7;773,8;728,5;5,0;7,8;1,4;0,4;0,0;2,1
T4/2001;1157,0;1128,4;1004,2;52,0;12,2;0,2;10,0;0,0;3,7
T3/2001;603,0;597,4;526,1;32,3;2,4;1,0;0,1;0,1;1,5
T2/2001;886,0;873,6;830,7;6,8;4,5;1,2;7,8;0,6;3,7
T1/2001;678,6;667,1;628,5;7,1;2,7;1,0;4,4;3,0;3,4
T4/2000;1030,7;1008,4;740,3;28,5;8,5;1,8;9,9;0,5;3,2
T3/2000;546,6;531,7;390,0;91,4;30,5;0,1;0,4;0,0;0,5
T2/2000;815,9;802,5;698,3;6,2;9,0;0,5;2,1;0,5;2,1
T1/2000;284,8;275,7;251,7;4,9;2,2;1,3;1,7;1,2;2,4
T4/1999;475,4;461,9;324,7;3,8;3,6;3,1;2,8;0,0;5,2
T3/1999;261,0;246,7;187,5;21,3;4,5;0,7;1,4;0,1;3,1
T2/1999;652,7;627,9;483,5;67,2;2,5;16,2;8,4;0,0;12,8
T1/1999;481,7;473,5;373,5;6,8;3,7;2,0;3,1;0,0;2,3
T4/1998;625,3;608,7;459,6;4,7;1,9;2,2;29,0;0,5;9,7
T3/1998;295,8;254,6;172,9;8,5;4,0;0,6;0,3;0,2;32,9
T2/1998;504,8;483,3;396,7;12,5;3,6;0,3;0,1;0,2;10,5
T1/1998;538,9;532,4;298,7;24,4;1,2;0,1;175,7;0,1;1,1
T4/1997;388,0;369,7;264,6;55,7;6,7;1,1;19,2;0,4;2,5
T3/1997;654,8;627,2;510,8;79,6;3,1;1,6;0,4;0,1;19,9
T2/1997;283,5;275,4;179,7;65,9;4,9;0,1;6,2;0,0;0,7
T1/1997;160,5;153,6;71,9;6,9;3,8;0,1;2,4;0,0;1,4
T4/1996;424,2;411,1;209,1;12,5;5,7;0,3;149,7;0,0;1,7
T3/1996;317,1;310,6;252,9;22,8;1,1;0,0;11,0;0,0;2,6
T2/1996;304,2;299,2;230,2;9,7;1,8;0,0;9,7;0,0;1,5
T1/1996;360,9;355,6;258,5;67,4;1,3;0,1;1,1;0,0;1,5
T4/1995;349,6;338,1;218,3;40,0;1,4;2,8;12,2;0,0;2,0
T3/1995;334,1;320,6;245,6;9,9;0,5;5,3;0,5;0,0;8,3
T2/1995;287,0;276,8;109,9;38,1;3,1;0,7;1,8;0,0;1,3
T1/1995;245,1;239,3;131,7;23,1;1,9;1,4;4,9;0,0;0,7
T4/1994;420,7;412,8;294,2;15,7;3,9;1,9;10,1;0,0;0,9
T3/1994;632,9;619,0;493,1;24,6;0,7;2,5;15,5;0,0;2,0
T2/1994;761,0;753,9;647,6;58,6;1,1;0,3;2,9;0,0;0,7
T1/1994;347,5;338,1;174,3;14,7;5,8;1,3;2,3;0,0;1,3
T4/1993;353,0;338,3;249,0;22,7;7,3;1,8;12,1;0,0;2,5
T3/1993;381,1;369,7;274,5;8,7;0,5;0,0;10,0;0,1;0,8
T2/1993;277,0;250,2;145,7;45,2;5,0;0,5;17,6;0,1;2,4
T1/1993;384,8;380,9;230,1;15,9;2,0;0,6;33,0;0,2;1,2
Inversió estrangera. Per àrees geogràfiques
Espanya
Valor
Unitats: Milions d'euros.
Font:
T1/1993-T3/2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
T4/2022-T4/2023: Ministeri d'Economia, Comerç i Empresa
Notes:
 El total no és igual a la suma de les àrees que es mostren, atès que hi ha països que consten a més d'una àrea.
 Les dades són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10258&t=201504&col=1
;Total;OCDE;Unió Europea (UE-27);Amèrica del Nord;Amèrica Llatina;Resta d'Amèrica;Àsia i Oceania;Àfrica;Paradisos fiscals
T4/2023;9548,8;9102,6;5501,8;1246,9;557,5;26,1;206,1;8,5;11,4
T3/2023;6282,7;6000,6;4739,3;137,8;204,5;43,4;98,9;3,7;49,7
T2/2023;2300,4;2049,5;1132,0;118,7;174,9;1,0;108,1;63,2;5,2
T1/2023;10083,0;9869,9;8826,3;143,3;442,3;22,4;138,8;15,7;19,5
T4/2022;10578,7;10126,0;8466,4;204,4;239,2;12,8;214,6;19,6;8,4
T3/2022;7444,3;7329,0;5565,6;150,7;80,7;52,4;93,3;8,8;64,1
T2/2022;8223,6;7269,0;3919,2;1895,1;113,6;8,8;799,8;85,1;19,6
T1/2022;8247,3;8097,4;5386,9;720,8;79,0;19,2;174,8;1,7;17,3
T4/2021;15253,4;14796,1;12679,4;215,6;486,9;12,6;305,3;16,6;16,4
T3/2021;6508,0;5956,9;4638,1;146,7;586,3;2,3;693,7;1,0;15,6
T2/2021;4469,9;4316,4;2776,6;1261,5;108,7;13,9;43,8;0,9;5,9
T1/2021;3911,5;3747,2;2940,0;167,2;55,4;68,1;48,0;4,9;82,6
T4/2020;11930,4;11215,2;7759,7;448,7;592,4;32,3;584,8;8,6;40,7
T3/2020;5432,3;5143,1;2758,3;79,3;179,5;1,9;223,2;0,9;6,1
T2/2020;6384,4;6018,4;1817,9;148,4;82,0;0,3;503,1;0,1;19,9
T1/2020;3444,8;3229,7;2234,9;83,0;89,4;12,7;619,9;3,9;16,2
T4/2019;7499,8;6829,4;4708,5;249,5;259,1;4,9;359,5;5,9;34,1
T3/2019;4612,0;4275,4;3288,0;312,5;93,4;9,6;320,4;70,2;11,2
T2/2019;5274,1;5074,8;3303,2;241,1;864,8;26,3;151,1;0,6;62,9
T1/2019;7451,0;7179,3;5901,1;98,6;353,7;6,0;156,7;8,3;19,2
T4/2018;14853,0;12594,4;8379,2;414,5;450,3;57,2;4646,2;122,5;47,3
T3/2018;12272,3;11854,1;10856,7;389,6;79,0;17,3;258,8;123,1;18,5
T2/2018;20530,0;19565,0;18450,8;51,6;302,2;153,9;660,8;44,4;157,9
T1/2018;7916,5;6467,5;5999,3;143,3;73,0;128,1;1105,0;12,8;147,0
T4/2017;8664,9;7404,4;5133,2;167,4;472,2;11,5;698,7;197,7;16,5
T3/2017;5228,6;5057,0;4326,6;89,4;127,3;3,1;58,2;4,4;9,6
T2/2017;6548,8;5080,1;4410,4;51,3;1055,7;23,1;162,1;105,6;25,3
T1/2017;7916,3;7675,0;4982,7;1813,2;226,6;10,5;47,5;0,9;15,2
T4/2016;8790,6;7649,5;5265,7;138,9;616,8;30,0;1383,8;4,8;12,3
T3/2016;8205,6;7649,3;6046,6;88,5;1074,1;30,8;180,5;32,0;33,5
T2/2016;6467,6;6210,9;5127,6;203,6;656,7;19,1;103,5;12,7;63,1
T1/2016;3652,5;3167,3;2511,0;232,3;172,8;23,8;321,7;7,0;26,2
T4/2015;8192,7;6477,7;5735,1;109,8;819,3;68,2;801,3;7,0;78,9
T3/2015;7639,6;7280,8;6585,9;207,6;201,3;24,5;334,9;5,7;20,6
T2/2015;6985,0;6689,6;5199,5;85,0;636,5;69,5;402,3;4,9;64,1
T1/2015;2617,7;2364,2;1816,3;103,2;175,6;11,7;138,7;1,5;16,4
T4/2014;8605,8;7819,8;5607,8;482,4;751,4;56,2;600,7;9,5;42,4
T3/2014;6546,7;4914,8;4160,2;49,9;1964,5;12,6;178,5;0,2;35,8
T2/2014;3373,0;3113,5;2255,8;355,4;141,7;16,8;90,9;27,3;54,7
T1/2014;2401,5;1973,7;1432,6;98,4;286,3;14,2;398,6;1,0;38,6
T4/2013;7036,2;6229,3;4880,3;358,8;399,7;63,2;67,2;107,8;290,6
T3/2013;3440,2;3126,3;2811,3;42,0;81,3;164,3;148,6;4,2;23,6
T2/2013;4430,0;3957,5;3250,4;40,2;370,5;20,0;69,9;138,6;22,9
T1/2013;2383,0;2273,6;1752,6;129,6;95,5;17,4;65,1;1,7;7,7
T4/2012;6287,0;5511,1;4363,1;90,8;1135,5;12,9;66,8;10,7;28,9
T3/2012;1973,5;1673,7;1303,5;164,4;173,0;3,0;149,1;0,3;13,0
T2/2012;3018,8;2880,1;1801,1;266,0;49,8;24,7;400,7;12,2;32,3
T1/2012;3636,1;2686,4;2569,4;24,8;798,5;19,0;70,2;6,2;61,3
T4/2011;4850,3;4637,3;4212,3;37,0;63,8;33,0;46,0;6,8;31,1
T3/2011;8368,1;3934,4;2654,4;56,4;67,7;7,1;4225,7;1,1;37,2
T2/2011;5028,3;4769,3;2939,7;235,2;89,7;53,5;52,4;0,3;56,4
T1/2011;10871,0;10672,4;5482,1;19,3;36,2;51,1;80,0;4,1;54,6
T4/2010;4036,6;3707,8;3263,7;45,2;125,5;17,1;25,6;1,3;13,9
T3/2010;3952,9;3864,0;3137,0;75,9;88,9;11,6;64,2;1,6;46,8
T2/2010;1971,7;1856,9;1705,6;72,3;60,6;5,0;34,1;1,0;20,6
T1/2010;2653,3;2547,4;1751,0;122,5;76,1;11,1;54,4;2,9;13,5
T4/2009;3521,2;3361,7;2618,3;49,9;109,7;21,9;81,6;9,0;44,5
T3/2009;5189,0;1586,0;1361,7;101,7;225,2;11,8;3326,4;5,1;25,2
T2/2009;2738,9;2579,0;2311,5;22,3;140,0;10,6;26,4;1,2;20,2
T1/2009;1332,9;1228,3;980,2;22,8;87,8;4,0;116,6;5,0;10,5
T4/2008;2277,9;2115,8;1842,6;56,4;75,0;16,9;43,1;1,1;38,5
T3/2008;1826,7;1689,4;1502,4;22,9;54,5;4,3;22,3;39,6;8,6
T2/2008;10049,7;9874,4;9492,0;76,0;55,1;5,5;21,3;100,2;19,4
T1/2008;16057,5;15959,3;2908,4;19,9;39,1;9,4;23,1;3,2;23,1
T4/2007;22755,7;22521,1;21217,1;96,2;73,3;15,6;18,1;103,0;34,7
T3/2007;3102,0;3008,2;2369,3;42,8;79,4;2,1;14,4;4,7;12,7
T2/2007;2399,7;2342,2;2107,9;91,9;22,8;8,7;9,7;3,1;20,1
T1/2007;1957,2;1755,3;966,8;101,1;216,8;6,0;17,5;0,6;13,7
T4/2006;2729,6;2381,5;1999,7;101,1;218,2;22,6;45,6;82,9;37,3
T3/2006;2393,2;2287,7;1614,7;11,7;80,3;17,1;9,7;2,9;24,3
T2/2006;1749,9;1690,5;1273,4;30,3;47,5;6,2;7,7;0,4;8,8
T1/2006;2999,5;2909,8;2340,3;368,6;42,5;23,0;19,8;1,0;45,4
T4/2005;9153,4;9035,6;8201,0;195,7;117,2;17,8;7,1;1,5;38,6
T3/2005;2354,9;2248,8;1445,5;603,0;79,5;3,6;16,5;1,3;12,3
T2/2005;1223,5;1131,3;857,9;58,5;50,2;6,0;10,3;2,8;41,6
T1/2005;1174,2;1113,8;886,0;27,3;31,6;13,2;38,5;5,0;20,8
T4/2004;3971,9;3854,0;3487,8;128,8;50,6;5,0;31,0;5,9;52,1
T3/2004;1617,5;1352,6;1118,6;93,2;228,5;4,4;36,4;1,9;30,5
T2/2004;3184,5;3067,5;1213,7;147,2;70,6;12,7;26,2;1,7;22,9
T1/2004;1411,4;1337,6;934,0;228,8;39,6;12,5;18,5;4,0;21,3
T4/2003;2566,1;2456,3;2109,9;155,2;76,0;13,2;4,8;4,1;28,8
T3/2003;1289,2;1228,5;1039,6;56,8;39,7;2,5;57,9;0,3;20,7
T2/2003;2177,7;2046,1;1723,4;147,2;43,8;29,4;42,4;0,4;52,5
T1/2003;3865,5;3790,7;1500,6;147,8;36,1;8,9;16,8;0,1;38,6
T4/2002;3109,1;2963,6;2507,2;64,9;103,4;13,2;44,4;3,7;34,9
T3/2002;3135,3;3000,6;2627,0;94,6;29,3;6,6;136,5;0,4;43,7
T2/2002;2424,3;2345,2;1492,3;68,3;44,1;8,4;5,2;3,3;20,0
T1/2002;2963,4;2911,3;2683,4;72,0;34,5;7,6;3,8;0,2;12,4
T4/2001;3851,3;3674,6;2602,6;162,7;60,3;5,6;30,9;1,6;106,2
T3/2001;2270,6;2219,6;1324,4;96,9;28,0;7,6;1,4;1,2;19,1
T2/2001;4239,5;4158,6;3743,1;261,7;38,7;26,4;23,9;2,0;42,2
T1/2001;5179,8;5078,6;4758,2;137,6;41,4;22,3;17,2;15,5;38,4
T4/2000;16359,6;16256,0;2197,5;226,4;60,8;35,5;29,3;4,4;33,7
T3/2000;2914,2;2840,7;1867,5;293,0;73,1;4,0;2,7;0,3;15,0
T2/2000;4207,8;3973,9;2992,2;229,8;29,2;142,6;16,1;2,4;201,6
T1/2000;2599,0;2546,8;1409,9;112,6;27,0;7,1;2,5;2,3;21,2
T4/1999;4111,3;3972,8;2432,8;1010,5;71,0;41,9;19,8;2,4;52,1
T3/1999;2581,3;2535,0;2177,9;103,4;35,8;6,5;7,8;4,9;21,5
T2/1999;2914,8;2852,7;1271,0;127,9;31,5;25,5;9,3;0,8;29,6
T1/1999;1885,9;1840,7;1182,3;354,3;30,7;3,7;8,0;0,2;14,3
T4/1998;2975,2;2818,3;2127,5;145,8;118,8;7,1;55,6;7,7;48,7
T3/1998;1935,8;1843,6;1394,1;189,9;24,8;21,3;5,5;2,1;60,2
T2/1998;2187,0;2111,9;1798,8;85,9;33,1;2,7;5,9;0,7;36,0
T1/1998;1867,2;1820,2;1136,6;341,3;23,9;4,3;180,5;0,4;18,4
T4/1997;2406,2;2324,8;1901,5;167,4;47,6;8,8;28,2;1,0;33,3
T3/1997;1506,7;1422,9;1114,5;114,4;37,4;8,3;2,3;0,8;56,9
T2/1997;1140,2;1093,2;805,1;156,5;32,2;9,4;19,2;0,6;11,3
T1/1997;712,6;679,3;449,0;91,4;21,8;1,8;7,7;0,0;8,8
T4/1996;2265,3;2216,2;1585,3;208,0;28,2;3,1;152,4;0,4;15,8
T3/1996;917,0;858,0;641,0;67,3;23,8;6,6;73,6;2,1;29,1
T2/1996;1356,5;1292,1;873,2;134,6;25,1;11,3;31,9;3,2;30,2
T1/1996;1058,5;1027,8;700,4;165,8;13,2;3,7;8,9;0,9;15,7
T4/1995;2391,6;2283,9;1871,0;169,0;48,8;24,4;21,8;2,1;33,8
T3/1995;810,2;762,6;599,2;54,3;11,7;7,6;11,2;0,1;27,4
T2/1995;984,6;932,6;608,7;126,6;30,2;4,8;8,1;1,7;14,3
T1/1995;1210,8;1157,2;733,7;166,0;36,6;9,0;9,0;1,1;11,5
T4/1994;1811,2;1745,6;1281,6;149,0;40,3;10,4;23,5;0,2;22,5
T3/1994;1572,0;1497,7;1028,4;107,1;27,4;20,7;42,6;0,1;18,6
T2/1994;1884,3;1839,6;1437,4;142,3;18,0;12,4;81,2;1,1;20,1
T1/1994;1198,3;1129,1;769,8;112,9;24,8;18,3;9,4;0,5;17,7
T4/1993;1620,8;1519,0;957,9;105,2;52,6;15,1;26,9;10,5;39,3
T3/1993;1354,3;1311,7;896,6;112,0;27,3;5,5;28,3;0,2;10,5
T2/1993;1216,3;1167,3;797,4;121,3;36,6;3,9;32,3;2,3;12,7
T1/1993;1229,8;1183,6;664,8;207,2;24,8;10,9;63,2;1,0;20,7

