﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Novembre del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1656,1;59,7;3,7;-3,1
Barcelona;935,4;101,9;12,2;5,9
Catalunya Central;101,0;-9,0;-8,2;-10,3
Costa Brava;258,6;-25,8;-9,1;-7,0
Costa Daurada;114,3;-18,5;-13,9;-6,7
Costa de Garraf;112,8;12,9;12,9;2,7
Costa Barcelona-Maresme;30,4;-12,2;-28,6;-10,5
Pirineus;34,8;-6,4;-15,5;-5,8
Terres de Lleida;32,0;-0,9;-2,7;-13,0
Terres de l'Ebre;19,0;5,1;36,8;48,0
Val d'Aran;10,9;-3,2;-22,7;-6,4

