﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14286,1;39,9;0,3;2,4
Nivel tecnológico alto;1369,5;4,6;0,3;1,3
Unión Europea;615,7;-25,6;-4,0;-5,4
Resto del mundo;753,8;30,2;4,2;7,5
Nivel tecnológico medio alto;7249,8;-68,2;-0,9;2,5
Unión Europea;4254,1;44,4;1,1;4,5
Resto del mundo;2995,8;-112,6;-3,6;-0,2
Nivel tecnológico medio bajo;2051,6;-20,5;-1,0;1,5
Unión Europea;1181,7;16,3;1,4;3,7
Resto del mundo;869,9;-36,8;-4,1;-1,5
Nivel tecnológico bajo;3615,3;124,0;3,6;3,2
Unión Europea;2251,0;107,8;5,0;6,0
Resto del mundo;1364,2;16,2;1,2;-1,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53195,1;-719,1;-1,3;-0,6
Nivel tecnológico alto;4945,0;-632,0;-11,3;-11,8
Unión Europea;2131,0;-387,2;-15,4;-13,5
Resto del mundo;2814,0;-244,7;-8,0;-10,4
Nivel tecnológico medio alto;23533,4;500,5;2,2;2,4
Unión Europea;14115,5;799,1;6,0;7,7
Resto del mundo;9417,9;-298,6;-3,1;-4,7
Nivel tecnológico medio bajo;12661,3;-984,0;-7,2;-5,4
Unión Europea;6158,8;-459,0;-6,9;-5,7
Resto del mundo;6502,4;-525,0;-7,5;-5,2
Nivel tecnológico bajo;12055,5;396,4;3,4;4,2
Unión Europea;7459,0;281,0;3,9;5,3
Resto del mundo;4596,5;115,4;2,6;2,4

