﻿Població de 20 a 24 anys amb estudis de nivell secundari. Per sexe
Total
Unitats: %.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10099&t=201600&col=3
;Catalunya;Espanya;Unió Europea-27
2023;78,3;..;..
2022;74,7;78,7;83,6
2021;77,4;78,8 (b);84,4 (b)
2020;76,4;75,9;84,3
2019;73,8;74,0;83,5
2018;75,1;72,7;83,2
2017;73,6;71,7;83,0
2016;73,8;70,9;82,8
2015;72,4;68,5;82,3
2014;68,6;65,8 (b);81,9 (b)
2013;64,4;63,8;80,9
2012;64,7;63,0;80,1
2011;62,6;62,0;79,6
2010;62,0;61,5;79,1
2009;61,6;60,3;78,7
2008;59,8;60,3;78,7
2007;61,7;61,4;78,3
2006;65,7;61,8;78,0
2005;61,3;61,8 (b);77,5
2004;59,5;61,1;77,4
2003;60,8;62,2;77,0
2002;65,1;63,6;76,8
2001;65,4;65,0;..

