﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;19645,6;2271,0;13,1;13,1
Nivel tecnológico alto;2437,5;330,6;15,7;15,7
Productos farmacéuticos;1175,0;106,2;9,9;9,9
Productos informáticos, electrónicos y ópticos;1233,0;205,9;20,0;20,0
Otros;29,5;18,6;170,8;170,8
Nivel tecnológico medio alto;9545,4;1081,4;12,8;12,8
Productos químicos;3189,8;389,4;13,9;13,9
"Materiales y equipos eléctricos; maquinaria y vehículos";5914,1;656,1;12,5;12,5
Otros;441,5;35,9;8,9;8,9
Nivel tecnológico medio bajo;2909,6;600,9;26,0;26,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1555,8;186,5;13,6;13,6
Productos metálicos;481,4;67,7;16,4;16,4
Otros;872,4;346,7;66,0;66,0
Nivel tecnológico bajo;4753,1;258,1;5,7;5,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;4191,3;208,1;5,2;5,2
Otros;561,8;50,0;9,8;9,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;63602,2;6379,1;11,1;11,1
Nivel tecnológico alto;9726,9;941,4;10,7;10,7
Productos farmacéuticos;3601,4;215,8;6,4;6,4
Productos informáticos, electrónicos y ópticos;4751,7;378,5;8,7;8,7
Otros;1373,8;347,0;33,8;33,8
Nivel tecnológico medio alto;27527,2;2213,7;8,7;8,7
Productos químicos;6948,3;521,0;8,1;8,1
"Materiales y equipos eléctricos; maquinaria y vehículos";19241,9;1579,3;8,9;8,9
Otros;1337,0;113,4;9,3;9,3
Nivel tecnológico medio bajo;10843,6;1861,3;20,7;20,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6242,3;1085,7;21,1;21,1
Productos metálicos;1745,6;256,3;17,2;17,2
Otros;2855,7;519,3;22,2;22,2
Nivel tecnológico bajo;15504,5;1362,6;9,6;9,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;13967,5;1262,5;9,9;9,9
Otros;1537,0;100,1;7,0;7,0

