﻿Residuos municipales. Recogida selectiva. Comarcas y Aran, y ámbitos
2016
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Nota: (1) Incluida la recogida selectiva de otros residuos municipales: pilas, medicamentos, textil y otros residuos.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15221&t=201600&lang=es
;Vídrio;Papel y cartón;Envases ligeros;Materia orgánica;Poda y jardinería;Residuos voluminosos y madera;Otros (1);Total
Alt Camp;955;1233;960;2794;310;1187;828;8267
Alt Empordà;4961;5851;2680;1790;8858;9261;5572;38972
Alt Penedès;2984;2341;1973;5609;777;4071;3396;21152
Alt Urgell;658;931;601;1558;187;269;675;4879
Alta Ribagorça;139;187;87;164;0;131;78;786
Anoia;1819;2092;1223;4272;805;5449;3461;19120
Aran;512;522;172;171;0;1622;1599;4597
Bages;3147;3863;3049;8352;1769;6480;7379;34039
Baix Camp;4318;4705;3754;10395;8124;4688;5605;41590
Baix Ebre;1576;2117;1127;4113;2456;2057;2980;16425
Baix Empordà;5790;4780;3430;10146;4948;4624;8144;41861
Baix Llobregat;12597;15867;12355;25931;12184;17312;31359;127606
Baix Penedès;2033;1797;1498;2483;2821;5121;2556;18309
Barcelonès;42295;56099;26606;118553;8551;49816;26266;328186
Berguedà;875;968;895;1587;25;586;722;5658
Cerdanya;679;714;265;257;0;741;337;2993
Conca de Barberà;499;651;368;1420;129;836;1509;5411
Garraf;2482;3764;2033;4579;825;11983;5829;31494
Garrigues;308;368;242;714;10;155;317;2114
Garrotxa;1363;1994;1530;3214;592;2871;1460;13024
Gironès;3449;4851;3397;12859;2283;5462;4627;36930
Maresme;10321;9380;8049;32834;9794;20255;14903;105534
Moianès;381;422;322;1057;474;466;718;3840
Montsià;1374;1691;1838;5165;586;2252;3856;16761
Noguera;671;538;406;2460;0;81;119;4275
Osona;3858;10884;5042;13383;671;3410;2688;39935
Pallars Jussà;306;449;204;573;7;202;140;1882
Pallars Sobirà;409;343;260;774;185;153;334;2457
Pla d'Urgell;721;1035;846;2537;34;502;905;6580
Pla de l'Estany;653;1050;592;1449;1298;230;345;5617
Priorat;290;270;237;777;192;288;60;2114
Ribera d'Ebre;798;611;490;1294;444;822;458;4917
Ripollès;763;960;485;1424;44;766;1358;5799
Segarra;545;659;494;1829;86;295;690;4597
Segrià;2964;4201;2216;6666;743;2336;1792;20919
Selva;4425;4800;2629;10027;3294;6355;5425;36956
Solsonès;376;468;270;804;18;148;321;2406
Tarragonès;6892;6805;5010;12602;7870;6076;5381;50637
Terra Alta;353;344;301;1042;4;104;38;2187
Urgell;592;968;473;1790;53;573;1652;6101
Vallès Occidental;14421;18728;14570;37703;8017;20955;18165;132560
Vallès Oriental;6729;6645;6014;20999;4553;11477;12824;69242
Cataluña;166267;263688;139245;378150;94018;212469;186872;1440708
Metropolità;86484;106855;67724;236485;43194;119991;103721;764455
Comarques Gironines;21405;24286;14742;40909;21317;29569;26930;179159
Camp de Tarragona;12955;13664;10329;27988;16625;13075;13383;108020
Terres de l'Ebre;4100;4763;3756;11614;3489;5236;7333;40290
Ponent;5801;7769;4676;15997;926;3942;5475;44585
Comarques Centrals;8626;16580;9535;25005;2980;11003;11696;85425
Alt Pirineu i Aran;2704;3146;1588;3497;379;3118;3163;17594
Penedès;9208;9884;6638;16655;5108;26535;15171;89201

