﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2007
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200702
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);120,2;3,5;6,1
Indústries extractives;520,0;7,1;10,0
Indústries manufactureres;121,2;4,5;7,2
Indústries d'alimentació i begudes;82,1;0,4;5,1
Indústries tèxtils, de la confecció, cuir i calçat;166,6;-6,8;-2,1
Indústries del paper, arts gràfiques i suports enregistrats;149,8;0,4;4,1
Indústries químiques;99,7;11,2;11,0
Fabricació de productes farmacèutics;59,6;-10,7;2,3
Fabricació productes cautxú i matèries plàstiques;134,8;16,9;11,8
Fabricació d'altres productes minerals no metàl·lics;212,9;3,8;8,5
Metal·lúrgia i fabricació de productes metàl·lics;174,6;12,4;14,9
Materials i equips elèctrics, electrònics i òptics;156,8;11,8;13,9
Fabricació de maquinària i equips mecànics;93,8;3,6;12,8
Fabricació de material de transport;187,1;4,3;3,9
Altres indústries manufactureres;111,8;4,0;4,2
Energia elèctrica, gas, vapor i aire condicionat;100,3;-10,9;-6,4
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2007
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200702
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);129,0;3,0;4,8
Indústries extractives;292,2;-7,1;-1,5
Indústries manufactureres;128,4;4,1;5,9
Indústries d'alimentació i begudes;90,0;2,1;5,0
Indústries tèxtils, de la confecció, cuir i calçat;201,9;-4,0;-2,5
Indústries del paper, arts gràfiques i suports enregistrats;134,1;2,0;3,6
Indústries químiques;88,1;2,7;3,3
Fabricació de productes farmacèutics;67,1;-0,1;4,9
Fabricació productes cautxú i matèries plàstiques;112,0;2,6;3,8
Fabricació d'altres productes minerals no metàl·lics;219,3;2,5;4,5
Metal·lúrgia i fabricació de productes metàl·lics;159,5;9,0;8,4
Materials i equips elèctrics, electrònics i òptics;140,1;5,0;10,6
Fabricació de maquinària i equips mecànics;112,1;11,5;13,9
Fabricació de material de transport;154,7;5,1;7,4
Altres indústries manufactureres;139,7;2,7;3,9
Energia elèctrica, gas, vapor i aire condicionat;119,8;-5,7;-3,3
Subministrament d'aigua;0,0;0,0;0,0

