﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 1st quarter 2014
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,15374.2,1125.7,7.9,7.9
High technology level,1826.7,180.3,11.0,11.0
European Union,1027.8,141.9,16.0,16.0
Rest of the world,798.9,38.4,5.1,5.1
Medium-high technology level,7329.8,788.3,12.1,12.1
European Union,5215.3,736.7,16.5,16.5
Rest of the world,2114.5,51.5,2.5,2.5
Medium-low technology level,2415.6,-173.2,-6.7,-6.7
European Union,1409.4,-126.2,-8.2,-8.2
Rest of the world,1006.2,-47.1,-4.5,-4.5
Low technology level,3802.1,330.3,9.5,9.5
European Union,1995.8,161.9,8.8,8.8
Rest of the world,1806.3,168.4,10.3,10.3
Imports of industrial products. By technological content and geographical areas
Spain. 1st quarter 2014
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,49825.2,4441.6,9.8,9.8
High technology level,7615.5,806.9,11.9,11.9
European Union,3885.6,462.2,13.5,13.5
Rest of the world,3729.9,344.7,10.2,10.2
Medium-high technology level,21016.3,2282.9,12.2,12.2
European Union,15342.2,1958.4,14.6,14.6
Rest of the world,5674.1,324.4,6.1,6.1
Medium-low technology level,9319.4,649.6,7.5,7.5
European Union,5138.7,-27.3,-0.5,-0.5
Rest of the world,4180.7,676.9,19.3,19.3
Low technology level,11874.0,702.3,6.3,6.3
European Union,5911.0,376.2,6.8,6.8
Rest of the world,5963.0,326.1,5.8,5.8

