﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Diciembre del 2013
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201312&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2384,5;86,4;3,8;0,1
Vuelos regulares;2348,4;80,3;3,5;0,0
Vuelos no regulares;29,2;4,2;16,8;2,2
Otros tipos de tráfico;3,8;0,8;26,1;-11,0
Barcelona-El Prat Josep Tarradellas;2306,0;117,5;5,4;0,3
Vuelos regulares;2274,6;111,7;5,2;0,0
Vuelos no regulares;29,0;4,2;16,8;7,8
Otros tipos de tráfico;2,4;1,6;221,9;11,0
Girona-Costa Brava;66,4;-25,0;-27,4;-3,6
Vuelos regulares;65,5;-24,1;-26,9;-3,5
Vuelos no regulares;0,1;0,0;10,2;-2,3
Otros tipos de tráfico;0,8;-1,0;-55,3;-29,3
Lleida-Alguaire;3,1;1,1;54,0;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;9,0;-7,1;-44,2;4,0
Vuelos regulares;8,3;-7,3;-46,6;14,5
Vuelos no regulares;0,0;0,0;666,7;-14,1
Otros tipos de tráfico;0,7;0,1;18,8;-4,5
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Diciembre del 2013
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201312&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;11682,4;337,3;3,0;-3,5
Vuelos regulares;10682,0;282,5;2,7;-3,8
Vuelos no regulares;979,4;53,0;5,7;-0,4
Otros tipos de tráfico;21,0;1,8;9,7;1,0

