﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Diciembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201412&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,896;-0,4;-0,7;-0,7
Alimentos y bebidas no alcohólicas;88,229;0,1;0,2;0,2
Bebidas alcohólicas y tabaco;93,549;-0,2;0,0;0,0
Vestido y calzado;104,004;-0,9;0,3;0,3
Vivienda;94,569;-0,2;0,4;0,4
Menaje del hogar;96,250;0,3;-0,1;-0,1
Medicina;95,956;0,1;-0,1;-0,1
Transportes;89,866;-3,6;-5,8;-5,8
Comunicaciones;97,504;0,0;-5,7;-5,7
Ocio y cultura;98,997;1,9;-0,7;-0,7
Enseñanza;98,739;0,0;1,4;1,4
Hoteles, cafés y restaurantes;90,373;0,1;0,9;0,9
Otros bienes y servicios;89,486;0,1;1,9;1,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Diciembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201412&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,646;-0,6;-1,0;-1,0
Alimentos y bebidas no alcohólicas;90,155;-0,1;-0,3;-0,3
Bebidas alcohólicas y tabaco;93,463;-0,2;0,4;0,4
Vestido y calzado;103,425;-2,0;0,2;0,2
Vivienda;94,267;-0,2;-0,2;-0,2
Menaje del hogar;98,562;0,0;-0,6;-0,6
Medicina;97,029;-0,1;-0,2;-0,2
Transportes;90,241;-3,4;-5,5;-5,5
Comunicaciones;97,091;0,0;-5,7;-5,7
Ocio y cultura;101,067;1,7;-1,2;-1,2
Enseñanza;95,877;0,0;1,2;1,2
Hoteles, cafés y restaurantes;90,596;0,1;0,6;0,6
Otros bienes y servicios;91,860;0,1;1,3;1,3

