﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;13194,3;1855,9;16,4;11,5
Nivel tecnológico alto;1962,6;192,8;10,9;9,6
Productos farmacéuticos;659,5;-99,8;-13,1;-5,3
Productos informáticos, electrónicos y ópticos;1300,9;295,8;29,4;19,2
Otros;2,2;-3,3;-60,1;-0,2
Nivel tecnológico medio alto;6154,2;1023,3;19,9;13,6
Productos químicos;1998,1;211,1;11,8;4,1
"Materiales y equipos eléctricos; maquinaria y vehículos";3876,6;756,3;24,2;18,7
Otros;279,6;56,0;25,0;17,7
Nivel tecnológico medio bajo;2054,9;435,6;26,9;11,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1196,6;214,2;21,8;10,4
Productos metálicos;365,5;52,4;16,7;6,2
Otros;492,8;169,1;52,2;17,9
Nivel tecnológico bajo;3022,5;204,1;7,2;8,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;2655,8;153,9;6,1;7,1
Otros;366,7;50,3;15,9;19,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;42002,1;4956,8;13,4;11,9
Nivel tecnológico alto;6172,9;392,4;6,8;9,0
Productos farmacéuticos;1868,6;15,9;0,9;3,2
Productos informáticos, electrónicos y ópticos;3955,6;373,6;10,4;14,2
Otros;348,6;2,9;0,8;-6,5
Nivel tecnológico medio alto;19049,8;2364,3;14,2;13,3
Productos químicos;4076,2;366,3;9,9;5,2
"Materiales y equipos eléctricos; maquinaria y vehículos";14294,8;1934,6;15,7;16,1
Otros;678,8;63,4;10,3;7,1
Nivel tecnológico medio bajo;7333,3;1522,6;26,2;15,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4413,6;682,8;18,3;13,0
Productos metálicos;1140,3;167,8;17,3;11,5
Otros;1779,3;672,0;60,7;23,9
Nivel tecnológico bajo;9446,1;677,5;7,7;8,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;8454,0;559,5;7,1;8,0
Otros;992,1;118,0;13,5;15,7

