﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2010
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201000&lang=es
;Miles;Variación (%)
Total;3347,7;-2,5
Agricultura;64,2;-3,6
Industria;547,4;-5,1
Ind. manufacturera;506,1;-6,1
Construcción;275,8;-14,7
Servicios;2460,2;-0,2
Comercio, transporte y hostelería;1015,1;-0,4
Act. inmobiliarias, profesionales y otras;854,1;-2,1
Adm. pública, educación, sanidad y servicios sociales;591,0;3,1
Asalariados;2827,6;-3,2
Agricultura;36,6;-2,1
Industria;527,4;-4,8
Ind. manufacturera;486,4;-5,8
Construcción;233,2;-17,0
Servicios;2030,3;-0,8
Comercio, transporte y hostelería;762,2;-1,5
Act. inmobiliarias, profesionales y otras;714,0;-1,8
Adm. pública, educación, sanidad y servicios sociales;554,1;1,4
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2010
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201000&lang=es
;Miles;Variación (%)
Total;17795,6;-2,8
Agricultura;722,6;0,8
Industria;2303,4;-3,6
Ind. manufacturera;2068,3;-4,7
Construcción;1604,8;-13,7
Servicios;13164,8;-1,3
Comercio, transporte y hostelería;5163,2;-2,0
Act. inmobiliarias, profesionales y otras (1);4248,8;-1,8
Adm. pública, educación, sanidad y servicios sociales;3752,8;0,2
Asalariados;15275,1;-2,7
Agricultura;431,5;7,4
Industria;2196,5;-3,3
Ind. manufacturera;1963,9;-4,5
Construcción;1380,1;-14,7
Servicios;11267,0;-1,2
Comercio, transporte y hostelería;3985,8;-2,1
Act. inmobiliarias, profesionales y otras (1);3619,3;-1,6
Adm. pública, educación, sanidad y servicios sociales;3661,9;0,1

