﻿Indicadores de clima empresarial
Cataluña. 1.º trimestre del 2017
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201701&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;13,5;23,2
Industria;16,7;22,1
Construcción;8,7;17,7
Comercio;3,0;22,6
Hostelería;30,1;44,8
Resto de servicios;14,9;21,7
Nivel de precios;6,9;4,7
Industria;6,7;4,6
Construcción;2,2;4,5
Comercio;5,6;5,4
Hostelería;11,8;30,5
Resto de servicios;7,8;0,6
Número de ocupados;6,0;10,3
Industria;9,0;6,4
Construcción;6,6;2,1
Comercio;5,2;10,1
Hostelería;1,4;25,6
Resto de servicios;5,4;11,6

