﻿Consumer Price Index (CPI). By comsumer groups
Catalonia
Index
Units: Index (Base 2021 = 100).
Source: INE.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201008&col=1&lang=en
,General index,Food and non-alcoholic beverages,Alcoholic beverages and tobacco,Clothing and footwear,Housing,Household goods,Medicine,Transport,Communications,Leisure and culture,Education,"Hotels, cafés and restaurants",Other goods and services
04/2024,114.851,126.151,116.461,110.230,107.528,113.542,106.523,115.174,102.303,109.317,105.059,116.265,111.342
03/2024,114.141,125.402,115.944,105.010,106.716,113.031,106.323,114.462,102.204,109.881,105.059,115.312,110.575
02/2024,113.120,125.130,116.092,102.983,104.130,112.740,105.840,113.598,102.303,107.750,105.059,114.466,110.063
01/2024,112.701,125.371,113.780,104.945,105.189,112.427,105.486,111.882,102.388,106.558,105.059,113.179,109.377
12/2023,112.603,124.757,111.702,116.827,102.057,113.042,105.443,111.752,100.487,109.238,105.048,113.061,108.614
11/2023,112.459,124.807,113.008,117.560,101.688,112.884,105.151,112.822,100.616,106.243,104.996,112.945,108.607
10/2023,112.867,124.500,112.387,109.990,102.985,112.767,105.090,114.607,100.718,108.757,104.950,113.859,108.414
09/2023,112.725,123.325,112.683,102.737,103.723,112.280,105.125,115.600,101.845,109.668,103.327,114.046,108.274
08/2023,112.752,122.524,112.355,101.755,103.496,112.327,105.066,114.562,102.007,114.075,101.732,114.285,108.189
07/2023,112.215,122.411,112.431,102.266,103.922,112.008,105.054,111.196,101.969,112.996,101.732,114.072,108.137
06/2023,111.858,121.768,111.610,111.920,103.896,112.689,104.456,110.512,102.163,109.205,101.732,113.342,108.077
05/2023,111.240,121.533,112.087,112.824,103.250,112.329,104.189,109.776,102.455,106.908,101.732,112.269,107.276
04/2023,111.206,121.155,111.794,108.688,103.455,111.961,104.018,111.437,102.505,107.523,101.711,111.562,107.199
03/2023,110.691,120.666,111.356,103.017,105.694,111.533,103.632,110.486,101.879,106.006,101.711,110.051,106.969
02/2023,110.190,119.496,110.109,100.595,107.502,110.560,103.122,110.483,102.004,104.484,101.708,108.943,106.199
01/2023,109.068,117.173,108.966,101.876,104.755,110.221,102.986,111.072,101.907,102.927,101.708,107.705,105.489
12/2022,109.134,116.670,107.612,115.327,108.059,110.068,102.813,105.855,97.545,106.009,101.082,107.374,104.511
11/2022,109.078,115.255,104.973,115.202,107.477,109.211,103.026,111.637,97.484,103.480,101.679,107.031,104.269
10/2022,109.139,114.932,104.284,107.880,110.707,108.428,102.357,112.050,97.533,103.837,101.555,107.598,104.016
09/2022,109.050,112.526,103.916,100.998,117.631,107.488,102.293,110.663,97.669,104.017,101.269,107.869,103.711
08/2022,109.968,111.871,103.796,99.586,123.012,106.943,102.062,112.211,97.833,105.743,101.148,108.420,103.651
07/2022,109.689,111.141,103.989,100.164,119.657,106.519,101.816,116.802,97.878,104.439,101.148,107.881,103.373
06/2022,109.796,110.708,103.377,110.854,116.530,106.504,101.580,119.448,99.859,103.150,101.150,106.645,103.249
05/2022,107.790,109.023,103.200,110.562,113.139,105.876,101.306,113.785,99.930,101.727,101.150,104.809,102.829
04/2022,107.018,107.997,102.983,106.959,113.963,104.975,101.453,110.547,100.067,102.705,101.150,104.080,102.606
03/2022,107.383,105.338,102.601,99.791,121.415,103.474,101.283,116.360,99.588,100.585,101.150,102.548,102.357
02/2022,104.396,104.321,101.837,95.710,112.139,102.529,100.302,108.498,99.561,101.175,101.134,101.835,101.882
01/2022,103.534,103.555,101.148,97.184,111.054,101.957,100.315,105.479,99.659,100.218,101.134,101.213,101.308
