﻿Població estrangera a 1 de gener. Per sexe i grups d'edat. Comarques i Aran, àmbits i províncies
2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16012&tema=ESTRA
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. De 65 anys i més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. De 65 anys i més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. De 65 anys i més;% Població estrangera sobre la població total
Alt Camp;513;2917;145;498;2241;136;1011;5158;281;14,00
Alt Empordà;2745;14528;2121;2614;12918;2318;5359;27446;4439;25,38
Alt Penedès;1041;5243;270;1000;4935;301;2041;10178;571;11,37
Alt Urgell;217;1199;71;183;1184;93;400;2383;164;14,19
Alta Ribagorça;46;226;9;43;228;9;89;454;18;13,96
Anoia;1114;5364;240;1003;4814;309;2117;10178;549;10,13
Aran;118;789;35;114;764;45;232;1553;80;17,77
Bages;2261;9889;387;2098;9453;523;4359;19342;910;13,43
Baix Camp;3132;13671;1259;3024;13541;1448;6156;27212;2707;17,89
Baix Ebre;1156;6517;748;991;5422;722;2147;11939;1470;19,13
Baix Empordà;2288;11465;1606;2097;10876;1734;4385;22341;3340;21,27
Baix Llobregat;7531;39856;2013;7069;39564;3011;14600;79420;5024;11,78
Baix Penedès;1600;7371;699;1531;7149;844;3131;14520;1543;16,59
Barcelonès;31634;226121;7991;29483;215632;11081;61117;441753;19072;22,56
Berguedà;359;1877;90;362;1652;85;721;3529;175;10,89
Cerdanya;216;1313;64;212;1248;96;428;2561;160;15,84
Conca de Barberà;217;1129;61;197;974;59;414;2103;120;12,88
Garraf;1837;10369;1034;1668;9716;1133;3505;20085;2167;16,19
Garrigues;277;1353;34;245;913;43;522;2266;77;15,13
Garrotxa;913;5402;238;834;4232;259;1747;9634;497;19,36
Gironès;3598;17662;683;3309;15551;944;6907;33213;1627;20,71
Maresme;4538;24917;1680;4347;22877;2165;8885;47794;3845;12,95
Moianès;104;722;31;91;504;26;195;1226;57;10,08
Montsià;1006;5715;412;1014;4919;457;2020;10634;869;19,25
Noguera;593;3686;114;564;2462;132;1157;6148;246;19,08
Osona;2635;12673;447;2522;10311;594;5157;22984;1041;17,42
Pallars Jussà;135;899;43;147;779;66;282;1678;109;15,43
Pallars Sobirà;57;301;22;43;336;19;100;637;41;10,68
Pla d'Urgell;769;3644;117;702;2703;95;1471;6347;212;21,28
Pla de l'Estany;412;2064;115;435;1797;123;847;3861;238;14,90
Priorat;62;556;32;81;431;37;143;987;69;12,81
Ribera d'Ebre;301;1651;205;298;1318;178;599;2969;383;17,93
Ripollès;310;1188;52;272;1222;70;582;2410;122;12,08
Segarra;655;3045;68;618;2409;94;1273;5454;162;28,78
Segrià;3615;21634;580;3261;15297;632;6876;36931;1212;20,89
Selva;3240;15845;1280;3065;14579;1600;6305;30424;2880;21,69
Solsonès;127;708;29;123;623;38;250;1331;67;12,01
Tarragonès;3977;20747;1338;3821;19531;1744;7798;40278;3082;18,93
Terra Alta;143;730;35;144;591;50;287;1321;85;14,76
Urgell;757;3341;136;666;2742;143;1423;6083;279;20,51
Vallès Occidental;10139;45672;1995;9594;45574;2904;19733;91246;4899;12,21
Vallès Oriental;3007;18552;733;2885;16141;992;5892;34693;1725;10,02
Catalunya;99395;572551;29262;93268;530153;37352;192663;1102704;66614;17,24
Metropolità;56871;355303;14422;53411;339922;20158;110282;695225;34580;16,81
Comarques Gironines;13506;68154;6095;12626;61175;7048;26132;129329;13143;21,27
Camp de Tarragona;7901;39020;2835;7621;36718;3424;15522;75738;6259;17,80
Terres de l'Ebre;2606;14613;1400;2447;12250;1407;5053;26863;2807;18,76
Ponent;6666;36703;1049;6056;26526;1139;12722;63229;2188;20,91
Comarques Centrals;5566;26010;984;5239;22711;1270;10805;48721;2254;14,68
Alt Pirineu i Aran;789;4727;244;742;4539;328;1531;9266;572;14,99
Penedès;5490;28021;2233;5126;26312;2578;10616;54333;4811;13,71
Barcelona;66188;401241;16910;62111;381136;23121;128299;782377;40031;16,40
Girona;13707;69353;6155;12822;62311;7134;26529;131664;13289;21,21
Lleida;7393;40953;1263;6736;30589;1422;14129;71542;2685;19,75
Tarragona;12107;61004;4934;11599;56117;5675;23706;117121;10609;17,85

