﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Junio del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201706&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);89,3;0,0;3,7;0,0
Industrias extractivas;98,1;0,0;0,0;0,0
Industrias manufactureras;90,9;-0,4;1,9;1,1
Industria de productos alimenticios;91,6;-0,1;2,8;1,7
Fabricación de bebidas;95,2;0,0;0,8;0,2
Industrias textiles;97,2;0,1;0,4;0,6
Confección de prendas de vestir;98,8;0,0;0,4;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";93,5;1,2;1,5;1,3
Industrias del papel;92,4;0,2;1,8;2,2
Artes gráficas y reproducción de soportes grabados;92,6;-1,7;1,0;-1,6
Industrias químicas;87,9;-1,8;1,1;2,8
Fabricación de productos farmacéuticos;94,6;-0,6;0,9;1,2
Fabricación de productos de caucho y materias plásticas;93,6;0,2;0,4;0,9
Fabricación de otros productos minerales no metálicos;94,0;0,3;0,9;-0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";73,1;-0,1;5,8;-0,9
Fabricación de productos metálicos, excepto maquinaria y equipos;92,7;0,2;3,6;1,9
Fabricación de productos informáticos, electrónicos y ópticos;97,5;0,0;1,1;0,8
Fabricación de materiales y equipos eléctricos;96,2;-0,2;0,8;0,3
Fabricación de maquinaria y equipos n.c.o.p.;95,9;-0,1;-0,2;0,5
Fabricación de vehículos de motor, remolques y semirremolques;96,1;0,3;0,6;1,3
Fabricación de otros materiales de transporte;96,5;0,0;-1,0;-0,9
Fabricación de muebles;94,4;0,1;1,3;1,4
Industrias manufactureras diversas;94,7;0,2;-1,7;-0,9
Reparación e instalación de maquinaria y equipos;100,6;-0,7;0,3;0,9
Energía eléctrica y gas;80,5;2,3;14,1;-4,8
Suministro de agua (1);97,3;-0,1;-0,2;-0,2
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Junio del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201706&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);86,3;0,0;3,2;-0,2
Industrias extractivas;96,5;0,3;1,5;1,1
Industrias manufactureras;90,6;-0,5;2,3;0,7
Industria de productos alimenticios;94,0;0,0;2,7;1,8
Fabricación de bebidas;95,8;0,2;1,1;1,0
Industrias textiles;97,7;0,0;-0,1;0,3
Confección de prendas de vestir;99,4;0,1;0,6;0,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,3;0,1;0,5;0,6
Industrias del papel;91,1;1,1;2,5;3,2
Artes gráficas y reproducción de soportes grabados;96,8;-0,3;1,3;0,1
Industrias químicas;83,5;-1,1;2,4;2,9
Fabricación de productos farmacéuticos;96,6;-0,3;1,2;1,4
Fabricación de productos de caucho y materias plásticas;94,0;0,1;0,4;0,8
Fabricación de otros productos minerales no metálicos;95,1;0,2;0,1;0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";76,7;-0,9;12,9;5,6
Fabricación de productos metálicos, excepto maquinaria y equipos;91,8;0,1;2,5;1,5
Fabricación de productos informáticos, electrónicos y ópticos;98,6;0,0;-0,3;0,0
Fabricación de materiales y equipos eléctricos;96,5;0,1;0,8;0,7
Fabricación de maquinaria y equipos n.c.o.p.;95,9;0,0;0,2;0,4
Fabricación de vehículos de motor, remolques y semirremolques;96,4;0,1;0,1;0,2
Fabricación de otros materiales de transporte;94,3;0,5;5,0;2,1
Fabricación de muebles;94,0;0,0;0,8;0,6
Industrias manufactureras diversas;94,0;0,1;-0,4;-0,2
Reparación e instalación de maquinaria y equipos;96,8;-0,6;0,3;1,0
Energía eléctrica y gas;73,6;2,5;8,3;-4,7
Suministro de agua (1);98,4;-0,1;-0,9;0,1

