﻿Casos confirmats de la covid-19
Catalunya
Font: Idescat, a partir de dades del Ministeri de Sanitat.
Nota: Aquesta taula ha estat substituïda per la nova <a href="/indicadors/?id=anuals&n=13746">taula setmanal covid-19</a>.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=14359&t=200908
;Nous casos diaris confirmats;Defuncions;Altes diàries;Total de casos confirmats;Total de defuncions;Total d'altes
09/2020;;;;;;
22/09/2020;146;10;..;133751;5823;..
21/09/2020;125;4;..;132700;5808;..
20/09/2020;127;2;..;132024;5802;..
19/09/2020;..;..;..;128901;5797;..
18/09/2020;..;..;..;128901;5797;..
17/09/2020;183;5;..;128901;5797;..
16/09/2020;110;7;..;127544;5796;..
15/09/2020;214;7;..;126234;5787;..
14/09/2020;0;5;..;123393;5780;..
13/09/2020;1;5;..;123393;5780;..
12/09/2020;..;..;..;122320;5780;..
11/09/2020;..;..;..;122320;5780;..
10/09/2020;198;8;..;122320;5780;..
09/09/2020;115;3;..;121054;5773;..
08/09/2020;93;4;..;119839;5773;..
07/09/2020;147;6;..;118974;5770;..
06/09/2020;87;8;..;118233;5769;..
05/09/2020;..;..;..;114987;5761;..
04/09/2020;..;..;..;114987;5761;..
03/09/2020;160;8;..;114987;5761;..
02/09/2020;113;9;..;113569;5758;..
01/09/2020;87;9;..;112230;5757;..
08/2020;;;;;;
31/08/2020;142;3;..;110667;5749;..
30/08/2020;67;3;..;110017;5741;..
29/08/2020;..;..;..;106811;5741;..
28/08/2020;..;..;..;106811;5741;..
27/08/2020;141;4;..;106811;5741;..
26/08/2020;164;7;..;105429;5741;..
25/08/2020;165;8;..;104084;5740;..
24/08/2020;153;3;..;102817;5727;..
23/08/2020;84;6;..;102032;5725;..
22/08/2020;..;..;..;98462;5724;..
21/08/2020;..;..;..;98462;5724;..
20/08/2020;172;10;..;98462;5724;..
19/08/2020;180;10;..;97234;5722;..
18/08/2020;244;8;..;96139;5718;..
17/08/2020;69;3;..;95123;5712;..
16/08/2020;129;1;..;94702;5710;..
15/08/2020;..;..;..;91982;5709;..
14/08/2020;..;..;..;91982;5709;..
13/08/2020;169;1;..;91982;5709;..
12/08/2020;164;3;..;90890;5709;..
11/08/2020;200;2;..;89909;5706;..
10/08/2020;100;2;..;89015;5706;..
09/08/2020;76;2;..;88572;5706;..
08/08/2020;..;..;..;85970;5704;..
07/08/2020;..;..;..;85970;5704;..
06/08/2020;113;3;..;85970;5704;..
05/08/2020;149;5;..;84952;5703;..
04/08/2020;146;5;..;83850;5703;..
03/08/2020;109;5;..;83079;5703;..
02/08/2020;..;2;..;80568;5687;..
01/08/2020;..;..;..;79324;5686;..
07/2020;;;;;;
31/07/2020;..;..;..;79324;5686;..
30/07/2020;64;4;..;79324;5686;..
29/07/2020;121;4;..;78257;5686;..
28/07/2020;211;4;..;77142;5685;..
27/07/2020;126;2;..;76332;5682;..
26/07/2020;71;0;..;75613;5680;..
25/07/2020;..;..;..;72919;5680;..
24/07/2020;..;..;..;72919;5680;..
23/07/2020;133;2;..;72919;5680;..
22/07/2020;182;2;..;71814;5680;..
21/07/2020;58;2;..;70317;5680;..
20/07/2020;63;0;..;69906;5678;..
19/07/2020;80;0;..;69393;5678;..
18/07/2020;..;..;..;67217;5678;..
17/07/2020;..;..;..;67217;5678;..
16/07/2020;121;1;..;67217;5678;..
15/07/2020;142;2;..;66570;5678;..
14/07/2020;91;2;..;65852;5678;..
13/07/2020;66;1;..;65429;5677;..
12/07/2020;42;0;..;65086;5676;..
11/07/2020;..;..;..;63888;5675;..
10/07/2020;..;..;..;63888;5675;..
09/07/2020;81;0;..;63888;5675;..
08/07/2020;52;0;..;63307;5675;..
07/07/2020;52;0;..;63042;5675;..
06/07/2020;36;1;..;62943;5675;..
05/07/2020;18;2;..;62797;5674;..
04/07/2020;..;..;..;62057;5673;..
03/07/2020;..;..;..;62057;5673;..
02/07/2020;42;2;..;62057;5673;..
01/07/2020;28;4;..;61888;5673;..
06/2020;;;;;;
30/06/2020;17;2;..;61639;5671;..
29/06/2020;26;2;..;61494;5670;..
28/06/2020;11;1;..;61417;5669;..
27/06/2020;14;1;..;61355;5669;..
26/06/2020;72;0;..;61229;5668;..
25/06/2020;36;0;..;61073;5668;..
24/06/2020;11;0;..;60927;5666;..
23/06/2020;28;0;..;60847;5666;..
22/06/2020;15;0;..;60754;5666;..
21/06/2020;24;1;..;60714;5666;..
20/06/2020;23;3;..;60645;5666;..
19/06/2020;25;5;..;60530;5666;..
18/06/2020;32;3;..;60450;5662;..
17/06/2020;16;3;..;60340;5587;..
16/06/2020;23;5;..;60030;5587;..
15/06/2020;14;3;..;59944;5587;..
14/06/2020;17;1;..;59897;5587;..
13/06/2020;7;2;..;59820;5587;..
12/06/2020;21;0;..;59706;5587;..
11/06/2020;33;0;..;59593;5587;..
10/06/2020;27;3;..;59423;5587;..
09/06/2020;36;3;..;59298;5587;..
08/06/2020;17;4;..;59232;5587;..
07/06/2020;6;5;..;59215;5587;..
06/06/2020;10;9;..;59209;5587;..
05/06/2020;24;4;..;59199;5587;..
04/06/2020;19;7;..;59182;5587;..
03/06/2020;51;7;..;59163;5587;..
02/06/2020;38;8;..;59112;5587;..
