﻿"Land uses. Counties, areas and provinces"
2012
Units: Hectares.
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"Note: (1) Urban land, urbanisable land and infrastructures."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15180&t=201200&lang=en
,Forest area. Woods,Forest area. Scrubland,Forest area. Others,No vegetation,Cropland. Dry farming,Cropland. Irrigated,Urban and others (1)
Alt Camp,14393,12209,..,1256,18540,4060,3311
Alt Empordà,55174,24924,2284,4671,25362,14966,8321
Alt Penedès,13692,13089,1761,2281,22158,412,5926
Alt Urgell,91883,36841,5783,2516,3507,2097,2073
Alta Ribagorça,16320,22930,1518,839,591,180,413
Anoia,29483,15271,4496,2244,28891,418,5947
Bages,65988,25131,4100,4250,21958,804,7729
Baix Camp,19105,17343,3660,3789,7030,11601,7200
Baix Ebre,15166,24825,5892,4789,27149,16640,5479
Baix Empordà,29733,6488,3173,3017,11866,8919,7065
Baix Llobregat,11430,10495,1881,4262,1844,1733,16936
Baix Penedès,7202,8002,106,1436,7608,462,4764
Barcelonès,1232,1213,120,125,13,48,11619
Berguedà,69834,18697,15812,2202,9516,28,2425
Cerdanya,24516,16922,7464,1058,2174,820,2052
Conca de Barberà,20737,13518,729,2522,24934,401,2178
Garraf,3850,6675,399,979,1703,176,4678
Garrigues,13487,15555,112,1379,34425,11868,2963
Garrotxa,56656,2389,4615,1343,4776,1288,2364
Gironès,33488,2094,101,1938,10147,4485,5346
Maresme,20426,2708,1164,2092,837,2739,9785
Montsià,9243,13336,1941,5391,21367,19149,3362
Noguera,59396,36869,324,5662,45691,26157,4242
Osona,74916,11401,4648,4634,23873,433,6446
Pallars Jussà,55264,52011,3181,3670,15279,2785,2220
Pallars Sobirà,63095,62115,6415,1733,971,192,1369
Pla d'Urgell,32,203,879,1339,595,25554,1968
Pla de l'Estany,13943,1262,538,910,7309,1048,1309
Priorat,19897,15698,..,1231,9235,2577,1031
Ribera d'Ebre,22457,28284,5674,3107,13800,7272,2006
Ripollès,65917,4366,21209,909,1780,14,1595
Segarra,9442,13398,1722,1046,44054,255,2353
Segrià,9047,16731,369,7542,31791,67117,7124
Selva,69558,6677,1410,3217,5627,4210,8943
Solsonès,58259,18774,3174,1555,16778,46,1595
Tarragonès,3986,4456,..,2709,8114,3786,8690
Terra Alta,25894,17816,23,1042,26776,1200,1460
Urgell,3531,5220,82,1508,29848,15331,2410
Val d'Aran,21881,35226,4533,919,43,3,685
Vallès Occidental,23336,7514,52,3075,4606,527,19191
Vallès Oriental,46471,7590,2940,3754,6790,2505,15120
Catalonia,1269357,656267,124285,103941,579355,264308,211692
Metropolità,102894,29520,6156,13308,14090,7552,72650
Comarques Gironines,324469,48201,33332,16004,66866,34930,34943
Camp de Tarragona,78119,63224,4390,11507,67854,22427,22411
Terres de l'Ebre,72759,84261,13530,14328,89093,44262,12307
Ponent,94934,87976,3489,18477,186403,146282,21060
Comarques Centrals,268998,74003,27733,12640,72124,1311,18194
Alt Pirineu i Aran,272957,226046,28894,10736,22565,6076,8812
Penedès,54227,43037,6762,6941,60360,1469,21314
Barcelona,350299,118650,36413,29896,122099,9866,105658
Girona,339732,56390,38082,16362,68256,35630,36480
Lleida,421246,325740,31764,30412,224445,151662,30072
Tarragona,158080,155487,18026,27271,164555,67151,39482

