﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200404
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);70,3;0,5;1,7;2,2
Indústries extractives;90,8;1,7;12,3;8,4
Indústries manufactureres;72,5;0,5;2,0;2,4
Indústries de productes alimentaris;70,0;1,1;6,3;4,4
Fabricació de begudes;74,0;-0,1;0,7;0,7
Indústries tèxtils;84,9;0,1;-0,2;-0,1
Confecció de peces de vestir;88,3;-0,3;1,3;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,2;0,0;0,4;0,2
Indústries del paper;81,2;-0,1;-1,0;-0,8
Arts gràfiques i reproducció de suports enregistrats;61,2;2,5;3,1;5,3
Indústries químiques;65,4;0,0;-0,8;4,0
Fabricació de productes farmacèutics;89,0;0,1;1,4;1,5
Fabricació de productes de cautxú i matèries plàstiques;77,0;-0,1;-0,2;0,6
Fabricació d'altres productes minerals no metàl·lics;77,0;0,4;1,6;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";51,6;6,2;17,1;16,8
Fabricació de productes metàl·lics, excepte maquinària i equips;72,7;0,4;2,2;1,5
Fabricació de productes informàtics, electrònics i òptics;115,3;-1,1;-4,2;-2,9
Fabricació de materials i equips elèctrics;63,0;1,2;3,9;3,7
Fabricació de maquinària i equips ncaa;78,0;0,1;2,1;1,6
Fabricació de vehicles de motor, remolcs i semiremolcs;87,0;0,0;1,1;0,4
Fabricació d'altres materials de transport;86,8;0,1;6,6;4,5
Fabricació de mobles;73,5;0,2;4,3;3,4
Indústries manufactureres diverses;74,1;1,4;2,6;2,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,9;-0,1;-2,1;0,1
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200404
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);64,8;0,7;2,6;2,7
Indústries extractives;77,4;0,7;2,8;4,1
Indústries manufactureres;71,0;0,9;2,9;2,9
Indústries de productes alimentaris;72,1;0,8;5,6;3,7
Fabricació de begudes;72,0;0,1;2,5;1,8
Indústries tèxtils;84,4;-0,1;0,3;0,6
Confecció de peces de vestir;92,9;0,1;1,3;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";74,6;0,1;0,9;1,1
Indústries del paper;76,4;0,2;-1,7;-0,4
Arts gràfiques i reproducció de suports enregistrats;78,3;0,3;2,7;1,9
Indústries químiques;58,4;0,1;0,3;2,2
Fabricació de productes farmacèutics;90,7;0,0;0,7;1,1
Fabricació de productes de cautxú i matèries plàstiques;75,5;0,0;0,3;1,0
Fabricació d'altres productes minerals no metàl·lics;79,9;0,1;1,6;1,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";52,2;5,7;17,1;18,3
Fabricació de productes metàl·lics, excepte maquinària i equips;72,6;0,4;2,9;2,0
Fabricació de productes informàtics, electrònics i òptics;120,2;-0,5;-2,7;-1,8
Fabricació de materials i equips elèctrics;75,2;0,7;1,7;1,9
Fabricació de maquinària i equips ncaa;79,6;0,3;2,2;1,5
Fabricació de vehicles de motor, remolcs i semiremolcs;89,3;0,1;1,0;0,7
Fabricació d'altres materials de transport;77,2;0,0;4,9;3,1
Fabricació de mobles;75,3;0,3;2,5;1,7
Indústries manufactureres diverses;72,3;0,6;2,7;1,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,1;-0,2;-0,6;0,4
Subministrament d'aigua (1);..;..;..;..

