﻿Importaciones. Por ramas de actividad
Cataluña. Junio del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5506,9;-418,7;-7,1;-7,5
Agricultura, ganadería, caza, silvicultura y pesca;245,4;-65,8;-21,2;0,3
"Productos energéticas; extracción y refino de petróleo";626,5;-97,1;-13,4;-19,5
Alimentación y bebidas;411,3;-47,3;-10,3;-3,6
Textil, confección, cuero y calzado;488,2;-24,9;-4,9;-5,0
Industrias químicas;1159,2;-43,9;-3,6;2,5
Metalurgia y productos metálicos;315,8;-35,8;-10,2;-5,2
Maquinaria y equipos mecánicos;306,1;-39,0;-11,3;-12,5
Máquinas de oficina, instrumentos precisión y óptica;197,6;-8,9;-4,3;-12,4
Equipos eléctricos y electrónicos;377,9;-11,3;-2,9;-6,4
Vehículos de motor y otros materiales de transporte;738,3;70,6;10,6;-11,1
Resto ramas de actividad;640,2;-75,5;-10,6;-5,7
No clasificados;0,5;-39,8;-98,8;-97,8
Importaciones. Por ramas de actividad
España. Junio del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20569,9;-1148,4;-5,3;-4,5
Agricultura, ganadería, caza, silvicultura y pesca;747,5;-101,2;-11,9;-0,7
"Productos energéticas; extracción y refino de petróleo";4469,9;-340,9;-7,1;-6,5
Alimentación y bebidas;1474,4;-110,0;-6,9;0,9
Textil, confección, cuero y calzado;1274,2;-109,0;-7,9;-2,3
Industrias químicas;3019,2;30,6;1,0;-1,4
Metalurgia y productos metálicos;1256,1;-134,2;-9,7;-7,1
Maquinaria y equipos mecánicos;1148,1;-40,3;-3,4;-7,7
Máquinas de oficina, instrumentos precisión y óptica;584,1;-86,9;-12,9;-8,2
Equipos eléctricos y electrónicos;1263,3;-125,5;-9,0;-7,9
Vehículos de motor y otros materiales de transporte;2719,8;246,9;10,0;-2,3
Resto ramas de actividad;2596,2;-300,7;-10,4;-3,7
No clasificados;17,1;-77,1;-81,8;-79,5

