﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. April, 2016"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201604&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),83.8,-0.3,-6.1,-4.5
Mining industries,98.0,0.1,-0.2,0.3
Manufacturing industries,88.0,0.6,-2.7,-0.5
Industries of food products,87.8,-0.1,-3.0,-1.7
Manufacture of beverages,93.4,-0.3,-0.5,-0.8
Manufacture of textiles,96.3,0.0,-0.1,-0.1
Manufacture of wearing apparel,98.2,-0.6,0.9,0.1
"Industry wood and cork, except furniture; articles straw and plaiting materials",92.6,0.5,1.7,1.5
Industries of paper products,91.3,0.0,-0.4,-0.5
Printing and reproduction of recorded media,92.3,0.2,3.8,2.5
Chemical industries,85.8,1.6,-3.1,-1.0
Manufacture of pharmaceutical products,93.8,0.0,0.8,-0.3
Manufacture of rubber and plastic products,93.2,0.2,0.6,-0.3
Manufacture of other non-metallic mineral products,93.2,0.4,-0.3,-0.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",66.7,4.1,-9.1,6.4
"Manufacture of metal products, except machinery and equipment",88.8,0.8,-1.4,-0.3
"Manufacture of computer, electronic and optical products",96.4,-0.1,0.1,0.0
Manufacture of materials and electrical equipment,95.9,0.2,-0.6,0.0
Manufacture of machinery and equipment not elsewhere classified,95.6,0.2,0.6,1.0
"Manufacture of motor vehicles, trailers and semi-trailers",96.0,0.3,0.5,0.4
Manufacture of other transport equipment,97.4,0.0,4.0,2.3
Furniture manufacturing,93.1,0.0,1.6,0.3
Other manufacturing industries,96.4,0.2,-2.3,-1.4
Repair and installation of machinery and equipment,101.1,1.5,2.1,0.7
Electrical energy and gas,63.1,-5.3,-23.1,-23.9
Water supply (1),97.6,-0.1,0.4,0.5
Industrial Price Index (IPRI). By sections and divisions
"Spain. April, 2016"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201604&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),81.4,-0.2,-6.0,-3.2
Mining industries,95.4,-1.4,-2.2,-0.9
Manufacturing industries,86.9,0.5,-4.0,-0.3
Industries of food products,90.9,0.0,-1.3,-0.7
Manufacture of beverages,94.5,0.2,0.0,0.4
Manufacture of textiles,97.6,-0.5,-0.1,-0.2
Manufacture of wearing apparel,98.5,-0.5,0.7,-0.2
"Industry wood and cork, except furniture; articles straw and plaiting materials",90.9,0.1,1.2,1.0
Industries of paper products,89.0,-0.4,-0.3,-0.8
Printing and reproduction of recorded media,95.4,0.1,0.8,-0.5
Chemical industries,80.5,0.6,-3.1,-1.5
Manufacture of pharmaceutical products,95.5,0.2,1.1,0.2
Manufacture of rubber and plastic products,93.6,0.0,0.1,-0.6
Manufacture of other non-metallic mineral products,94.7,0.1,-0.4,0.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",65.2,2.7,-11.0,1.5
"Manufacture of metal products, except machinery and equipment",89.2,0.3,-1.0,-0.3
"Manufacture of computer, electronic and optical products",98.7,-0.2,0.2,0.1
Manufacture of materials and electrical equipment,95.9,-0.1,-1.5,-0.1
Manufacture of machinery and equipment not elsewhere classified,95.5,0.1,0.5,0.6
"Manufacture of motor vehicles, trailers and semi-trailers",96.4,0.0,-0.2,-0.4
Manufacture of other transport equipment,88.5,-0.3,5.4,0.9
Furniture manufacturing,93.0,0.0,0.8,0.4
Other manufacturing industries,94.3,0.1,-0.9,-0.2
Repair and installation of machinery and equipment,96.9,0.8,1.2,0.6
Electrical energy and gas,62.4,-3.7,-16.9,-17.7
Water supply (1),99.3,0.3,1.1,0.7

