﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Septiembre del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);19763;-7338;-27,1;-14,0
Fincas urbanas;19581;-7301;-27,2;-14,0
Viviendas;14827;-6170;-29,4;-16,8
Solares;582;-248;-29,9;-10,9
Otras;4172;-883;-17,5;-3,2
Fincas rústicas;182;-37;-16,9;-10,6
Capital prestado (millones de euros);4327,0;-1147,0;-21,0;-3,2
Fincas urbanas;4235,6;-1175,5;-21,7;-3,6
Viviendas;2799,4;-956,4;-25,5;-8,9
Solares;462,0;-1,8;-0,4;6,5
Otras;974,3;-217,4;-18,2;12,8
Fincas rústicas;91,4;28,5;45,4;22,5
Hipotecas canceladas (número);9692;-3753;-27,9;-13,0
Fincas urbanas;9598;-3777;-28,2;-13,2
Viviendas;7305;-3009;-29,2;-14,3
Solares;189;-10;-5,0;9,1
Otras;2104;-758;-26,5;-11,0
Fincas rústicas;94;24;34,3;20,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Septiembre del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);145326;-15886;-9,9;-4,6
Fincas urbanas;141068;-15635;-10,0;-4,5
Viviendas;102131;-12554;-10,9;-5,5
Solares;5338;637;13,6;18,2
Otras;33599;-3718;-10,0;-4,4
Fincas rústicas;4258;-251;-5,6;-7,2
Capital prestado (millones de euros);24357,6;-2276,6;-8,5;4,0
Fincas urbanas;23193,2;-1854,8;-7,4;4,0
Viviendas;15411,8;-1266,3;-7,6;1,3
Solares;2969,0;218,1;7,9;22,0
Otras;4812,4;-806,6;-14,4;3,0
Fincas rústicas;1164,4;-421,8;-26,6;4,3
Hipotecas canceladas (número);65312;-1903;-2,8;-0,5
Fincas urbanas;63690;-1425;-2,2;-0,4
Viviendas;47893;-828;-1,7;0,8
Solares;1882;640;51,5;39,5
Otras;13915;-1237;-8,2;-6,8
Fincas rústicas;1622;-478;-22,8;-5,7

