﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2010
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201000&lang=es
;Valor;Variación (%)
Total industria;18468339;-3,7
Industrias extractivas y refinación del petróleo;211502;-8,9
Industria de productos alimenticios;2071627;-2,6
Fabricación de bebidas y industria del tabaco;448034;0,3
Industrias textiles, confección, cuero y calzado;983472;-14,5
"Industria de la madera y el corcho, excepto muebles; cristalería";256078;-7,3
Industria del papel y de las artes gráficas;1225549;0,9
Industrias químicas;1777854;-3,4
Fabricación de productos farmacéuticos;1291440;9,6
Fabricación de productos de caucho y materias plásticas;857158;-6,3
Industrias de otros productos minerales no metálicos;647162;-14,5
Metalurgia;313567;2,7
Fabricación de productos metálicos, excepto maquinaria y equipos;1981447;-4,4
Fabricación material y equipo eléctrico, electrónico y óptico;1111926;-8,9
Fabricación de maquinaria y equipos n.c.o.p.;1046036;-6,8
Fabricación de vehículos de motor, remolques y semirremolques;1603765;-0,9
Fabricación de material de transporte, exc. vehículos de motor;182221;-20,6
Fabricación de muebles e industrias manufactureras diversas;633726;-6,0
Reparación e instalación de maquinaria y equipos;452564;-5,7
Producción y distribución de energía eléctrica y gas;605197;-7,8
"Subministro de agua; saneamiento y gestión de residuos";768013;17,5
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2010
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201000&lang=es
;Valor;Variación (%)
Total industria;76027461;-1,4
Industrias extractivas y refinación del petróleo;1799559;0,5
Industria de productos alimenticios;8907915;1,4
Fabricación de bebidas y industria del tabaco;2208900;-0,6
Industrias textiles, confección, cuero y calzado;3151922;-6,9
"Industria de la madera y el corcho, excepto muebles; cristalería";1584290;-7,2
Industria del papel y de las artes gráficas;3968726;-2,5
Industrias químicas;3969558;-1,6
Fabricación de productos farmacéuticos;2448578;10,2
Fabricación de productos de caucho y materias plásticas;3401677;-0,3
Industrias de otros productos minerales no metálicos;4619090;-11,9
Metalurgia;2996477;1,3
Fabricación de productos metálicos, excepto maquinaria y equipos;8460491;-3,3
Fabricación material y equipo eléctrico, electrónico y óptico;4097913;-3,2
Fabricación de maquinaria y equipos n.c.o.p.;4181252;-4,7
Fabricación de vehículos de motor, remolques y semirremolques;5802492;-1,3
Fabricación de material de transporte, exc. vehículos de motor;2249684;3,5
Fabricación de muebles e industrias manufactureras diversas;3074114;-2,2
Reparación e instalación de maquinaria y equipos;2388942;3,0
Producción y distribución de energía eléctrica y gas;2698965;-5,7
"Subministro de agua; saneamiento y gestión de residuos";4016917;14,2

