﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Abril del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200704
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3462,3;84,9;2,5;3,8
Barcelona;1066,0;26,0;2,5;5,0
Catalunya Central;134,0;1,6;1,2;3,9
Costa Brava;947,2;-10,1;-1,1;4,8
Costa Daurada;637,5;50,8;8,7;18,1
Costa de Garraf;147,4;-2,5;-1,6;-0,5
Costa Barcelona-Maresme;314,2;45,1;16,7;6,1
Pirineus;109,6;-9,3;-7,8;-8,0
Terres de Lleida;33,9;-0,8;-2,4;1,4
Terres de l'Ebre;39,4;2,2;5,8;23,1
Val d'Aran;42,1;-11,6;-21,6;-28,8

