﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201601
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;673,4;506,2;302,8;302,8
Agricultura, ramaderia, silvicultura i pesca;0,3;0,3;..;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;81,7;31,9;64,1;64,1
Energia elèctrica, gas, vapor i aire condicionat;0,0;-5,4;-99,4;-99,4
Aigua, sanejament i gestió de residus;17,5;17,5;..;..
Construcció;4,5;-6,0;-57,1;-57,1
Comerç a l'engròs i al detall;479,2;460,4;..;..
Transport i emmagatzematge;35,3;34,8;..;..
Hostaleria;2,4;2,4;..;..
Informació i comunicacions;7,8;5,0;181,7;181,7
Activitats financeres i d'assegurances;0,0;-15,4;-99,9;-99,9
Activitats immobiliàries;25,9;-15,4;-37,3;-37,3
Activitats professionals, científiques i tècniques;1,7;0,0;2,8;2,8
Activitats administratives i serveis auxiliars;0,5;-0,9;-67,3;-67,3
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;2,1;2,1;..;..
Activitats artístiques, recreatives i d'entreteniment;14,3;-5,3;-27,2;-27,2
Altres serveis;0,1;0,1;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 1r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201601
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;5588,6;-3344,2;-37,4;-37,4
Agricultura, ramaderia, silvicultura i pesca;58,6;39,6;209,6;209,6
Indústries extractives;576,4;342,7;146,6;146,6
Indústries manufactureres;482,3;-224,3;-31,7;-31,7
Energia elèctrica, gas, vapor i aire condicionat;309,0;225,7;271,1;271,1
Aigua, sanejament i gestió de residus;53,1;50,1;..;..
Construcció;1329,9;93,9;7,6;7,6
Comerç a l'engròs i al detall;558,7;376,4;206,4;206,4
Transport i emmagatzematge;64,6;-288,9;-81,7;-81,7
Hostaleria;9,4;3,6;62,5;62,5
Informació i comunicacions;875,2;-3501,9;-80,0;-80,0
Activitats financeres i d'assegurances;453,3;-799,9;-63,8;-63,8
Activitats immobiliàries;719,6;315,7;78,1;78,1
Activitats professionals, científiques i tècniques;18,3;-11,2;-38,0;-38,0
Activitats administratives i serveis auxiliars;55,6;41,5;293,5;293,5
Educació;0,2;0,2;..;..
Activitats sanitàries i de serveis socials;3,0;2,9;..;..
Activitats artístiques, recreatives i d'entreteniment;21,3;-10,5;-33,0;-33,0
Altres serveis;0,1;0,1;..;..

