﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Abril del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200804
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2887,6;-574,7;-16,6;-1,5
Turisme domèstic;1118,2;-349,7;-23,8;0,2
Andalusia;104,2;-32,6;-23,8;2,9
Aragó;34,1;-19,4;-36,3;-7,5
Balears;19,4;-4,1;-17,6;-2,8
Catalunya;543,2;-114,8;-17,5;3,1
Comunitat Valenciana;74,7;-31,5;-29,7;-6,0
Madrid;123,7;-42,3;-25,5;-4,2
País Basc;47,3;-37,7;-44,4;-5,8
Resta CA Nord (1);101,9;-40,0;-28,2;-2,3
Resta CA Sud (2);69,8;-27,2;-28,1;4,0
Turisme estranger;1769,4;-225,0;-11,3;-2,8
Alemanya;147,1;-37,8;-20,5;1,2
Bèlgica;52,6;-42,2;-44,6;-20,3
França;403,0;-8,5;-2,1;0,2
Irlanda;25,0;-15,8;-38,7;-18,6
Itàlia;215,0;-24,7;-10,3;-7,4
Països Baixos;92,0;18,2;24,6;17,2
Països Nòrdics (3);91,0;-16,9;-15,7;0,9
Portugal;23,5;-29,1;-55,4;-25,0
Regne Unit;317,1;-83,2;-20,8;-14,3
Rússia;27,5;10,9;65,8;19,2
Suïssa;40,4;5,9;17,0;11,8
Resta UE (4);79,0;7,0;9,7;9,4
Resta d'Europa;48,2;2,1;4,6;8,0
Estats Units, els;60,8;-10,2;-14,3;1,9
Resta d'Amèrica;49,3;-7,1;-12,7;6,2
Japó;22,1;-0,9;-4,0;-1,8
Xina;..;..;..;..
Resta del món (5);76,0;7,5;10,9;15,3

