﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. December, 2015"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201512&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),89.5,3.8,2.6
Mining industries,91.8,-6.4,2.7
Manufacturing industries,88.0,4.6,2.7
Food and beverage industries,98.6,4.7,2.8
"Textile, clothing, leather and footwear industries",90.0,13.9,-0.9
"Paper, graphic arts and recorded media industries",107.7,-1.5,1.0
Chemical industries,79.9,4.1,3.8
Manufacture of pharmaceutical products,69.2,7.5,2.9
Manufacture of rubber products and plastic materials,71.9,8.9,8.7
Manufacture of other non-metallic mineral products,85.2,20.8,5.2
Manufacture of basic metals and metal products,80.0,6.4,4.4
"Electrical, electronic and optical materials and equipment",84.5,9.8,2.8
Manufacture of machinery and mechanical equipment,104.7,-3.3,0.9
Manufacture of transport material,105.4,2.1,-3.2
Other manufacturing industries,85.0,0.9,7.1
"Electricity, gas, steam and air conditioning",112.0,-0.2,2.6
Water supply,56.1,-11.0,-3.9
Industrial Production Index (IPI). By sections and divisions
"Spain. December, 2015"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201512&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),91.4,3.4,3.3
Mining industries,83.4,-19.4,-8.4
Manufacturing industries,89.7,5.8,4.0
Food and beverage industries,97.2,3.2,0.7
"Textile, clothing, leather and footwear industries",91.8,2.4,-0.8
"Paper, graphic arts and recorded media industries",105.3,1.6,2.8
Chemical industries,80.3,3.9,4.1
Manufacture of pharmaceutical products,73.1,5.5,4.1
Manufacture of rubber products and plastic materials,74.7,8.4,6.1
Manufacture of other non-metallic mineral products,75.0,9.8,4.5
Manufacture of basic metals and metal products,81.1,5.3,4.0
"Electrical, electronic and optical materials and equipment",85.9,2.7,5.0
Manufacture of machinery and mechanical equipment,91.9,-0.5,2.0
Manufacture of transport material,106.7,18.7,9.5
Other manufacturing industries,92.9,6.8,6.5
"Electricity, gas, steam and air conditioning",109.7,-4.5,0.2
Water supply,56.0,-16.5,1.0

