﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 2n trimestre del 2013
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201302
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;62,81;3849,7;-62,0;-1,6;-1,5
Homes;68,74;2056,1;-47,4;-2,3;-1,8
Dones;57,16;1793,7;-14,6;-0,8;-1,1
De 16 a 24 anys;48,47;305,4;-7,6;-2,4;-3,3
De 25 a 54 anys;89,41;3033,3;-45,0;-1,5;-1,4
De 55 anys i més;24,26;511,0;-9,5;-1,8;-0,9
Ocupació;47,98;2940,6;-118,7;-3,9;-4,2
Homes;52,19;1561,2;-62,4;-3,8;-4,5
Dones;43,96;1379,4;-56,4;-3,9;-3,9
De 16 a 24 anys;22,69;143,0;-9,2;-6,1;-7,2
De 25 a 54 anys;70,14;2379,7;-88,0;-3,6;-4,1
De 55 anys i més;19,85;418,0;-21,5;-4,9;-3,7
Atur;23,61;909,1;56,7;6,7;8,1
Homes;24,07;494,9;15,0;3,1;7,2
Dones;23,09;414,2;41,7;11,2;9,2
De 16 a 24 anys;53,19;162,4;1,7;1,0;0,5
De 25 a 54 anys;21,55;653,6;43,0;7,0;9,2
De 55 anys i més;18,20;93,0;12,0;14,8;13,9
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 2n trimestre del 2013
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201302
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,00;23207,9;-281,6;-1,2;-0,9
Homes;66,32;12527,6;-260,0;-2,0;-1,6
Dones;53,96;10680,3;-21,6;-0,2;0,0
De 16 a 24 anys;41,35;1706,0;-118,8;-6,5;-5,4
De 25 a 54 anys;87,11;18499,6;-199,5;-1,1;-0,9
De 55 anys i més;22,54;3002,3;36,7;1,2;2,2
Ocupació;44,36;17160,6;-597,9;-3,4;-3,8
Homes;49,41;9333,2;-329,9;-3,4;-4,0
Dones;39,55;7827,4;-268,0;-3,3;-3,4
De 16 a 24 anys;18,20;751,0;-106,0;-12,4;-13,5
De 25 a 54 anys;65,85;13983,3;-457,1;-3,2;-3,6
De 55 anys i més;18,22;2426,3;-34,9;-1,4;-1,1
Atur;26,06;6047,3;316,3;5,5;8,1
Homes;25,50;3194,4;69,9;2,2;6,1
Dones;26,71;2852,9;246,4;9,5;10,5
De 16 a 24 anys;55,98;955,0;-12,7;-1,3;2,0
De 25 a 54 anys;24,41;4516,3;257,5;6,0;8,3
De 55 anys i més;19,19;576,1;71,6;14,2;18,2

