﻿Exportacions. Per branques d'activitat
Catalunya. Gener del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4215,6;316,9;8,1;8,1
Agricultura, ramaderia, caça, silvicultura i pesca;76,6;1,2;1,6;1,6
"Productes energètics; extracció i refinació petroli";87,3;51,5;143,8;143,8
Alimentació i begudes;377,3;55,1;17,1;17,1
Tèxtil, confecció, cuir i calçat;294,9;31,9;12,1;12,1
Indústries químiques;918,0;28,7;3,2;3,2
Metal·lúrgia i productes metàl.lics;222,9;-17,0;-7,1;-7,1
Maquinària i equips mecànics;278,2;10,6;4,0;4,0
Màquines d'oficina, instruments precisió i òptica;70,5;-1,1;-1,5;-1,5
Equips elèctrics i electrònics;405,0;-20,8;-4,9;-4,9
Vehicles de motor i altres materials de transport;872,0;96,4;12,4;12,4
Resta branques d'activitat;525,7;36,9;7,5;7,5
No classificats;87,1;43,4;99,1;99,1
Exportacions. Per branques d'activitat
Espanya. Gener del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;15922,0;1520,3;10,6;10,6
Agricultura, ramaderia, caça, silvicultura i pesca;1092,4;12,5;1,2;1,2
"Productes energètics; extracció i refinació petroli";810,9;313,8;63,1;63,1
Alimentació i begudes;1311,6;126,1;10,6;10,6
Tèxtil, confecció, cuir i calçat;900,2;87,2;10,7;10,7
Indústries químiques;2048,9;291,6;16,6;16,6
Metal·lúrgia i productes metàl.lics;1519,3;65,6;4,5;4,5
Maquinària i equips mecànics;946,8;131,2;16,1;16,1
Màquines d'oficina, instruments precisió i òptica;186,2;-0,3;-0,1;-0,1
Equips elèctrics i electrònics;983,9;83,0;9,2;9,2
Vehicles de motor i altres materials de transport;3809,9;136,6;3,7;3,7
Resta branques d'activitat;1943,0;138,1;7,7;7,7
No classificats;368,8;134,7;57,5;57,5

