﻿Property register. Acts undertaken. Provinces
Catalonia
Source:
2006-2012: Ministerio de Justicia. Dirección General de los Registros y del Notariado.
2013-2020: Spanish Ministry of Justice.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15876&col=5&lang=en
,Properties registered for the first time,Rural,Urban,Transfer of property,Rural properties,Wills,Acts or contracts with involvement of price,Acts or contracts without involvement of price,Urban properties,Wills,Acts or contracts with involvement of price,Acts or contracts without involvement of price
2020,2207,1034,1173,204758,19021,11446,6556,1019,185737,60624,111426,13687
2019,2819,1268,1551,248528,24612,15655,7579,1378,223916,69687,132031,22198
2018,1827,1006,821,222877,24778,15208,7688,1882,198099,64051,118165,15883
2017,1213,699,514,221365,23266,14704,6977,1585,198099,64051,118165,15883
2016,2088,624,1464,217679,23250,14969,6389,1892,194429,66846,110941,16642
2015,4191,1145,3046,430695,255859,14165,239926,1768,174836,59817,98483,16536
2014,2005,945,1060,187867,22237,14201,6094,1942,165630,58926,88561,18143
2013,1602,967,635,181953,23260,14148,6004,3108,158693,53484,83942,21267
2012,2040,1035,1005,184152,24717,15556,6053,3108,159435,54589,87474,17372
2011,2510,1015,1495,188600,21606,13761,5783,2062,166994,50039,99910,17045
2010,4055,1506,2549,207725,22923,14479,5951,2493,184802,47120,116678,21004
2009,4284,1480,2804,207995,25575,15217,6832,3526,182420,50159,110618,21643
2008,5811,1774,4037,257346,28421,16376,8845,3200,228925,53887,152738,22300
2007,5333,2145,3188,318459,31301,16410,12145,2746,287158,47263,216991,22904
2006,4324,1911,2413,381907,30746,15318,12410,3018,351161,49545,279439,22177

