﻿Enseñanza universitaria. Tercer ciclo. Alumnos matriculados a suficiencia investigadora. Por ramas de estudio y universidades
Cataluña. Curso 2012/2013
Fuente: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15736&lang=es
;Artes y humanidades;Ciencias;Ciencias de la salud;Ciencias sociales y jurídicas;Ingeniería y arquitectura;Total
Total;8;1;154;67;0;230
Sistema universitario público;8;1;154;67;0;230
Universidad de Barcelona;0;0;0;0;0;0
Universidad Autónoma de Barcelona;7;1;154;62;0;224
Universidad Politécnica de Cataluña;0;0;0;0;0;0
Universidad Pompeu Fabra;1;0;0;4;0;5
Universidad de Girona;0;0;0;0;0;0
Universidad de Lleida;0;0;0;1;0;1
Universidad Rovira i Virgili;0;0;0;0;0;0
Sistema universitario privado;0;0;0;0;0;0
Universidad Ramon Llull;0;0;0;0;0;0
Universidad de Vic;0;0;0;0;0;0
Universidad Internacional de Cataluña;0;0;0;0;0;0
Universidad Abat Oliba CEU;0;0;0;0;0;0
Universidad Oberta de Cataluña;0;0;0;0;0;0

