﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12631,9;288,0;2,3;12,6
Nivell tecnològic alt;1306,3;-175,0;-11,8;-3,7
Unió Europea;682,7;-140,5;-17,1;-10,8
Resta del món;623,6;-34,5;-5,2;5,4
Nivell tecnològic mitjà alt;6190,2;170,0;2,8;16,2
Unió Europea;3740,8;-40,6;-1,1;16,2
Resta del món;2449,3;210,6;9,4;16,1
Nivell tecnològic mitjà baix;1988,7;165,6;9,1;15,0
Unió Europea;1051,4;-140,8;-11,8;7,8
Resta del món;937,3;306,4;48,6;27,3
Nivell tecnològic baix;3146,7;127,3;4,2;11,8
Unió Europea;1948,7;54,2;2,9;9,6
Resta del món;1198,0;73,1;6,5;15,9
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;47443,8;2950,4;6,6;14,8
Nivell tecnològic alt;5299,8;655,2;14,1;6,4
Unió Europea;2909,0;223,9;8,3;0,8
Resta del món;2390,9;431,3;22,0;13,7
Nivell tecnològic mitjà alt;19851,2;244,4;1,2;13,5
Unió Europea;12499,8;-417,9;-3,2;12,7
Resta del món;7351,4;662,3;9,9;15,0
Nivell tecnològic mitjà baix;11245,5;826,8;7,9;21,7
Unió Europea;5482,4;-183,9;-3,2;12,7
Resta del món;5763,1;1010,7;21,3;32,3
Nivell tecnològic baix;11047,2;1223,9;12,5;14,0
Unió Europea;7018,5;810,2;13,1;12,7
Resta del món;4028,7;413,7;11,4;16,4

