﻿"Treatment for drug addiction. By type of drug, sex, age groups, employment situation and level of education"
Catalonia. 2012
Source: Ministry of Health.
Notes:
" Others: Includes different opioids to heroin, different stimulants to cocaine, hypnotic, sedative and hallucinogenic substances, inhalable substances and other psycho-active substances."
" Other certificates:  Education required for school leaving certificate, 'ESO or equivalents."

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15800&t=201200&lang=en
,Heroin,Cocaine,Tobacco,Cannabis,Alcohol,Others,Total
By sex,,,,,,,
Men,1350,2316,1309,315,4495,301,10086
Women,264,472,284,290,1283,142,2735
By age groups,,,,,,,
<14 years,3,0,36,4,0,4,47
<19 years,12,36,478,9,23,12,570
20-24 years,77,195,376,10,139,32,829
25-29 years,180,479,249,26,349,59,1342
30-34 years,280,704,196,43,636,69,1928
35-39 years,353,631,125,71,841,79,2100
40-44 years,354,377,62,80,1000,74,1947
45-49 years,214,232,40,88,919,46,1539
50-54 years,92,83,18,108,752,39,1092
55-59 years,31,27,4,83,529,11,685
60 years and more,20,24,9,83,591,18,745
Unknown,..,..,..,..,..,..,..
By employment situation,,,,,,,
Indefinite contract or freelance,134,716,206,251,1460,75,2842
Temporary contract,82,217,89,27,367,32,814
Unsalaried work,9,17,12,30,35,1,104
No work experience,108,96,164,8,155,19,550
Unemployed,699,1218,507,97,2369,191,5081
Permanently incapacitated or pensioner,185,210,54,154,916,76,1595
Student,7,25,296,9,24,10,371
Domestic work,1,10,5,12,67,3,98
Other situation,196,176,38,11,239,23,683
Unknown,195,103,222,6,147,13,686
By level of education,,,,,,,
Cannot read or write,16,17,5,3,52,2,95
Until 5th year EGB or incomplete primary,273,264,103,60,667,56,1423
School or primary certificate,590,841,478,198,1742,109,3958
EGB or ESO,433,808,442,120,1432,124,3359
"BUP, COU, FP or batxillerat",184,575,226,91,1160,86,2322
Other certificates,19,69,38,40,135,16,317
Medium university qualification,39,101,51,54,258,24,527
Higher university qualification,26,51,29,35,190,15,346
Other higher qualifications,2,3,2,0,15,0,22
Unknown,34,59,219,4,128,11,455
Total,1616,2788,1593,605,5779,443,12824

