﻿Employed persons in the ICT sector. By professional situation
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10213&t=201101&col=1&lang=en
,Total,Wage-Earners,Percentage of the employed persons (%)
Q1/2024,150.9,132.8,4.0
Q4/2023,135.2,117.6,3.6
Q3/2023,126.5,113.0,3.3
Q2/2023,132.7,121.9,3.5
Q1/2023,121.9,112.1,3.4
Q4/2022,124.5,116.6,3.5
Q3/2022,122.5,116.1,3.4
Q2/2022,113.6,105.5,3.1
Q1/2022,120.3,108.2,3.4
Q4/2021,115.0,103.5,3.2
Q3/2021,112.9,98.9,3.2
Q2/2021,127.0,108.0,3.7
Q1/2021,124.8,105.0,3.7
Q4/2020,129.0,110.1,3.9
Q3/2020,128.7,110.3,3.9
Q2/2020,124.1,106.8,3.8
Q1/2020,115.3,103.0,3.3
Q4/2019,114.3,102.5,3.3
Q3/2019,108.1,95.4,3.1
Q2/2019,96.5,84.7,2.8
Q1/2019,106.5,90.7,3.1
Q4/2018,106.4,91.3,3.1
Q3/2018,106.9,89.5,3.2
Q2/2018,103.4,88.9,3.1
Q1/2018,111.6,99.6,3.4
Q4/2017,115.6,103.4,3.5
Q3/2017,112.9,101.1,3.4
Q2/2017,104.9,93.3,3.2
Q1/2017,102.1,91.6,3.2
Q4/2016,104.5,93.6,3.3
Q3/2016,90.8,78.5,2.8
Q2/2016,83.2,71.5,2.6
Q1/2016,80.8,67.1,2.6
Q4/2015,83.1,72.8,2.7
Q3/2015,85.9,75.6,2.8
Q2/2015,86.0,72.7,2.8
Q1/2015,82.6,67.4,2.7
Q4/2014,89.5,73.5,2.9
Q3/2014,88.4,73.5,2.9
Q2/2014,87.0,70.9,2.9
Q1/2014,85.7,73.3,2.9
Q4/2013,87.6,75.6,2.9
Q3/2013,91.1,76.3,3.0
Q2/2013,85.5,71.7,2.9
Q1/2013,84.1,75.7,2.9
Q4/2012,83.4,71.8,2.8
Q3/2012,85.9,75.4,2.8
Q2/2012,94.2,83.9,3.1
Q1/2012,88.4,78.0,2.9
Q4/2011,93.8,82.6,3.0
Q3/2011,102.1,90.8,3.2
Q2/2011,99.3,83.8,3.0
Q1/2011,92.2,76.3,2.9
Q4/2010,89.1,76.6,2.7
Q3/2010,100.0,89.0,3.0
Q2/2010,99.0,88.1,3.0
Q1/2010,101.7,96.8,3.2
Q4/2009,100.8,93.4,3.1
Q3/2009,98.6,91.6,3.0
Q2/2009,100.5,88.8,3.1
Q1/2009,97.6,85.0,2.9
Q4/2008,95.7,82.9,2.7
Q3/2008,84.3,71.9,2.4
Q2/2008,78.4,64.5,2.2
Q1/2008,78.6,68.1,2.2
Employed persons in the ICT sector. By professional situation
Spain
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10213&t=201101&col=1&lang=en
,Total,Wage-Earners,Percentage of the employed persons (%)
Q1/2024,736.4,661.3,3.5
Q4/2023,708.2,641.9,3.3
Q3/2023,680.9,623.5,3.2
Q2/2023,693.6,633.6,3.3
Q1/2023,666.8,603.5,3.2
Q4/2022,658.4,605.5,3.2
Q3/2022,689.8,627.2,3.3
Q2/2022,655.2,594.0,3.2
Q1/2022,650.0,580.8,3.2
Q4/2021,611.5,554.8,3.0
Q3/2021,612.1,555.5,3.0
Q2/2021,574.1,508.8,2.9
Q1/2021,545.5,485.6,2.8
Q4/2020,548.8,491.1,2.8
Q3/2020,558.1,495.8,2.9
Q2/2020,570.5,505.3,3.1
Q1/2020,557.8,498.9,2.8
Q4/2019,566.1,511.8,2.8
Q3/2019,563.0,496.8,2.8
Q2/2019,557.5,495.7,2.8
Q1/2019,530.3,465.3,2.7
Q4/2018,534.9,470.0,2.7
Q3/2018,530.0,460.5,2.7
Q2/2018,510.8,447.7,2.6
Q1/2018,528.1,464.9,2.8
Q4/2017,540.3,468.8,2.8
Q3/2017,530.4,456.7,2.8
Q2/2017,505.2,432.8,2.7
Q1/2017,496.0,421.2,2.7
Q4/2016,495.5,423.8,2.7
Q3/2016,459.5,389.1,2.5
Q2/2016,456.8,396.2,2.5
Q1/2016,475.6,411.0,2.6
Q4/2015,474.8,421.6,2.6
Q3/2015,485.5,435.2,2.7
Q2/2015,446.6,397.7,2.5
Q1/2015,448.3,396.8,2.6
Q4/2014,452.6,391.2,2.6
Q3/2014,451.6,393.2,2.6
Q2/2014,438.6,379.7,2.5
Q1/2014,444.8,394.1,2.6
Q4/2013,460.6,412.0,2.7
Q3/2013,455.4,403.3,2.6
Q2/2013,450.0,394.1,2.6
Q1/2013,455.8,403.1,2.7
Q4/2012,446.9,390.2,2.6
Q3/2012,450.3,395.1,2.5
Q2/2012,472.1,414.5,2.7
Q1/2012,454.4,397.4,2.6
Q4/2011,464.5,408.7,2.6
Q3/2011,461.7,405.3,2.5
Q2/2011,475.1,407.5,2.6
Q1/2011,459.4,399.9,2.5
Q4/2010,461.5,408.0,2.5
Q3/2010,479.3,423.0,2.5
Q2/2010,453.8,402.1,2.4
Q1/2010,461.5,412.4,2.5
Q4/2009,444.5,398.6,2.4
Q3/2009,446.8,398.2,2.3
Q2/2009,461.1,410.5,2.4
Q1/2009,468.3,420.1,2.4
Q4/2008,491.1,430.3,2.4
Q3/2008,487.9,429.3,2.4
Q2/2008,489.1,432.7,2.4
Q1/2008,472.9,424.7,2.3

