﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
Catalonia. 2012
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15530&t=201200&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,16236.9,-1.6,60.0
Barcelona,6813.5,-3.8,71.8
Catalunya Central,764.8,-6.0,40.4
Costa Brava,2953.4,-3.2,55.6
Costa Daurada,2157.8,0.5,64.8
Costa Barcelona,2258.4,z,65.8
Pirineus,564.0,-7.9,23.9
Terres de Lleida,225.4,-5.7,27.9
Terres de l'Ebre,257.0,4.7,38.7
Val d'Aran,242.9,8.7,39.1

