﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200303
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4913,5;100,0;733,2;17,5;10,1
Unió Europea (UE-27);3038,8;61,8;465,6;18,1;13,5
Alemanya;973,9;19,8;163,5;20,2;16,2
França;596,9;12,1;71,2;13,6;6,9
Itàlia;610,9;12,4;86,6;16,5;13,2
Portugal;90,2;1,8;-2,0;-2,2;6,9
Altres països i territoris d'Europa;500,0;10,2;99,6;24,9;6,9
Regne Unit;259,5;5,3;23,3;9,9;-1,6
Suïssa;124,2;2,5;34,1;37,8;22,1
Amèrica del Nord;184,3;3,8;19,1;11,5;5,0
Estats Units, els;173,6;3,5;15,3;9,7;6,1
Amèrica Central i del Sud;105,4;2,1;-51,5;-32,8;-27,2
Resta del món;1085,0;22,1;200,5;22,7;8,8
Japó;204,6;4,2;8,3;4,2;7,0
Xina;172,9;3,5;13,7;8,6;-11,6
Importacions. Per àrees geogràfiques i països
Espanya. Març del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200303
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16086,8;100,0;2079,7;14,8;7,3
Unió Europea (UE-27);9962,9;61,9;1320,2;15,3;8,1
Alemanya;2705,0;16,8;455,4;20,2;9,2
França;2677,8;16,6;286,4;12,0;5,5
Itàlia;1589,2;9,9;248,8;18,6;12,4
Portugal;532,8;3,3;90,8;20,5;13,4
Altres països i territoris d'Europa;1857,0;11,5;287,9;18,4;11,9
Regne Unit;1050,8;6,5;151,1;16,8;4,7
Suïssa;238,7;1,5;53,7;29,0;9,7
Amèrica del Nord;633,7;3,9;-42,4;-6,3;-8,0
Estats Units, els;591,4;3,7;-37,9;-6,0;-9,4
Amèrica Central i del Sud;437,1;2,7;-102,1;-18,9;-18,4
Resta del món;3196,0;19,9;616,1;23,9;11,6
Japó;385,1;2,4;35,5;10,2;3,3
Xina;489,1;3,0;83,3;20,5;2,4

