﻿Prestaciones por desempleo. Beneficiarios por tipo de prestación. Provincias
2023
Unidades: Medias anuales.
Fuente: Ministerio de Trabajo y Economía Social.
Nota: El subsidio agrario sólo es de aplicación en las comunidades autónomas de Extremadura y Andalucía.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15844&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Total;163344;26128;12944;28550;230967;1774534;13,0
Nivel contributivo;95936;15326;7827;15407;134496;801091;16,8
Contributiva;95753;15209;7241;15171;133374;778853;17,1
Trabajadores eventuales agrarios;182;118;586;236;1122;22239;5,0
Nivel asistencial;62097;9947;4636;11891;88570;875969;10,1
Subsidio;62097;9947;4636;11891;88570;719536;12,3
Trabajadores eventuales agrarios;0;0;0;0;0;82016;z
Renta agraria;0;0;0;0;0;74417;z
Renta activa de inserción laboral;5312;855;481;1252;7900;97474;8,1
Programa de activación para el empleo;..;..;..;..;..;..;..

