﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. October, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201310&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1440.2,73.6,5.4,-1.1,60.8
Barcelona,685.8,45.1,7.0,-0.9,82.8
Catalunya Central,66.9,-2.8,-4.1,2.6,41.2
Costa Brava,231.5,6.1,2.7,1.7,50.8
Costa Daurada,162.6,17.1,11.7,-3.1,52.0
Costa Barcelona,202.0,7.7,3.9,-3.6,62.7
Pirineus,46.6,-0.9,-1.9,2.2,23.8
Terres de Lleida,20.8,1.8,9.4,-10.8,33.1
Terres de l'Ebre,16.0,1.0,6.6,1.0,30.2
Val d'Aran,8.1,-1.3,-13.8,-12.9,26.8

