﻿Transplants. By types
Catalonia. 2012
Source: Departament de Salut. Servei Català de la Salut.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15795&t=201200&lang=en
,Value,Variation (%)
Solid organs,873,-2.1
Heart,52,-3.7
Liver,180,-3.7
Pancreas,15,-34.8
Ling,66,34.7
Kidney,560,-3.3
Tissues,3715,-10.3
Cornea,988,-1.6
Musculoskeletal tissue,2216,-16.3
Vascular tissue,106,9.3
Amniotic membrane (fragments),260,-9.4
Sclera,145,35.5
Cells,484,-2.8
Haematopoietic progenitors,484,-2.8
Total,5072,-8.3

