﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Enero del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;601,7;-59,1;-8,9;-8,9
Turismo doméstico;320,7;-22,8;-6,6;-6,6
Andalucía;17,9;-0,7;-3,8;-3,8
Aragón;9,7;-0,4;-3,6;-3,6
Baleares;9,6;2,6;36,6;36,6
Cataluña;160,5;-14,2;-8,1;-8,1
Comunidad Valenciana;21,3;-3,6;-14,6;-14,6
Madrid;48,3;-2,8;-5,5;-5,5
País Vasco;10,4;-1,2;-10,2;-10,2
Resto CCAA Norte (1);26,8;0,5;2,0;2,0
Resto CCAA Sur (2);16,2;-3,0;-15,7;-15,7
Turismo extranjero;281,0;-36,3;-11,4;-11,4
Alemania;19,8;-4,8;-19,5;-19,5
Bélgica;5,5;-1,1;-16,8;-16,8
Francia;42,5;-6,3;-13,0;-13,0
Irlanda;5,4;-1,7;-24,2;-24,2
Italia;37,9;-7,7;-16,8;-16,8
Países Bajos;10,6;-1,1;-9,7;-9,7
Países Nórdicos (3);12,8;-2,2;-14,9;-14,9
Portugal;8,7;0,1;0,9;0,9
Reino Unido;35,2;-8,3;-19,1;-19,1
Rusia;5,7;0,7;13,2;13,2
Suiza;4,5;-1,1;-19,6;-19,6
Resto UE (4);12,0;-3,6;-23,3;-23,3
Resto de Europa;7,7;-0,4;-4,9;-4,9
Estados Unidos;19,6;1,1;6,2;6,2
Resto de América;17,6;-1,4;-7,6;-7,6
Japón;10,4;0,3;3,4;3,4
China;..;..;..;..
Resto del mundo (5);25,3;1,3;5,6;5,6

