﻿Exportaciones. Por áreas geográficas y países
Cataluña. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200903&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3571,6;100,0;-610,8;-14,6;-25,1
Unión Europea (UE-27);2410,0;67,5;-375,9;-13,5;-24,4
Alemania;414,8;11,6;11,8;2,9;-22,2
Francia;734,0;20,6;-140,2;-16,0;-20,4
Italia;386,7;10,8;-39,6;-9,3;-24,7
Portugal;300,4;8,4;-57,5;-16,1;-18,0
Otros países y territorios de Europa;414,9;11,6;-185,6;-30,9;-38,5
Reino Unido;157,9;4,4;-125,9;-44,4;-51,1
Suiza;116,5;3,3;16,5;16,5;-7,0
América del Norte;98,0;2,7;0,5;0,5;-13,5
Estados Unidos;88,8;2,5;2,2;2,6;-12,5
América Central y del Sur;192,8;5,4;4,1;2,1;-14,8
Resto del mundo;455,9;12,8;-53,8;-10,6;-19,3
Japón;19,0;0,5;-7,7;-28,9;-40,9
China;43,5;1,2;7,3;20,3;-17,0
Exportaciones. Por áreas geográficas y países
España. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200903&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;14186,9;100,0;-1490,0;-9,5;-20,8
Unión Europea (UE-27);9101,8;64,2;-1162,3;-11,3;-21,8
Alemania;1763,9;12,4;-20,7;-1,2;-16,3
Francia;2700,6;19,0;-377,3;-12,3;-20,4
Italia;1184,6;8,4;-214,8;-15,3;-26,3
Portugal;1239,1;8,7;-167,3;-11,9;-15,2
Otros países y territorios de Europa;1623,0;11,4;-433,3;-21,1;-30,7
Reino Unido;878,9;6,2;-261,7;-22,9;-34,9
Suiza;234,2;1,7;32,7;16,2;2,5
América del Norte;693,7;4,9;99,0;16,6;-9,2
Estados Unidos;626,2;4,4;93,0;17,4;-8,8
América Central y del Sur;723,9;5,1;50,6;7,5;-10,0
Resto del mundo;2044,4;14,4;-44,0;-2,1;-12,1
Japón;95,7;0,7;10,2;12,0;-18,5
China;172,1;1,2;-5,5;-3,1;-26,8

