﻿Inversión en el extranjero. Por áreas geográficas
Cataluña
Valor
Unidades: Millones de euros.
Fuente:
1995-2022: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
2023: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15352&t=202000&col=1&lang=es
;Total;OCDE;Unión Europea (UE-27);América del Norte;América Latina;Resto de América;Asia y Oceanía;África;Paraísos fiscales
2023 (p);365,1;321,4;134,3;146,6;35,5;0,1;23,4;0,2;1,7
2022;871,3;440,7;232,3;136,9;319,5;0,7;8,7;9,8;162,6
2021;2038,9;1398,9;841,0;527,6;418,3;3,6;85,1;11,6;45,9
2020;3912,8;1822,9;833,9;39,0;216,2;1,3;1802,7;26,7;94,5
2019;2021,6;942,9;618,8;263,9;932,7;1,0;111,7;1,0;79,4
2018;5825,8;5037,1;4353,1;481,4;745,0;27,6;26,9;6,9;34,9
2017;2570,3;1877,0;1161,3;591,3;702,3;1,1;68,9;1,2;3,7
2016;2227,2;1096,6;743,4;273,3;1148,1;7,3;21,8;0,8;6,5
2015;1241,1;791,7;415,1;79,4;497,2;0,4;38,2;23,5;9,1
2014;2792,9;2226,7;264,2;383,8;605,8;24,1;57,1;20,6;0,1
2013;2053,5;1547,5;1209,4;198,1;555,8;6,9;41,4;7,5;7,0
2012;2302,2;1516,9;1133,6;90,8;621,6;327,0;78,5;12,4;3,6
2011;2541,2;1684,6;391,9;961,0;670,7;2,5;185,0;51,7;2,3
2010;1800,5;1131,7;871,3;59,3;210,1;2,5;438,6;27,1;2,5
2009;1568,8;1204,3;510,4;115,0;230,9;7,5;56,4;55,7;12,3
2008;3936,6;2957,1;2517,1;196,6;195,2;0,0;276,1;571,1;7,1
2007;5626,1;4921,8;4005,8;264,4;644,7;1,8;130,3;46,2;3,6
2006;5035,9;4387,0;3618,4;214,0;364,0;0,7;185,7;73,6;0,1
2005;2504,1;1914,5;1537,1;109,1;692,3;1,0;35,8;31,0;2,4
2004;4430,2;4164,2;3623,5;406,8;275,3;0,1;50,3;14,8;0,0
2003;4113,3;3490,5;1066,8;107,8;553,8;0,2;27,5;83,8;2,6
2002;1909,5;1482,0;763,2;298,2;163,0;180,1;88,0;48,1;0,0
2001;1612,2;1329,0;467,5;690,5;281,2;1,6;77,7;10,9;27,7
2000;5409,1;5074,8;1638,7;97,0;252,2;0,0;58,6;14,3;2,6
1999;4200,4;3831,2;2592,2;51,9;689,8;0,0;33,3;7,1;0,0
1998;1396,5;854,6;508,6;52,2;420,5;0,2;13,0;154,7;0,7
1997;830,5;463,1;141,2;168,6;313,3;0,0;7,5;7,6;3,9
1996;375,1;191,9;140,8;13,8;156,5;37,0;3,5;7,1;37,7
1995;540,1;452,8;355,3;30,1;54,5;10,6;20,0;19,8;19,3
Inversión en el extranjero. Por áreas geográficas
España
Valor
Unidades: Millones de euros.
Fuente:
1995-2022: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
2023: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15352&t=202000&col=1&lang=es
;Total;OCDE;Unión Europea (UE-27);América del Norte;América Latina;Resto de América;Asia y Oceanía;África;Paraísos fiscales
2023 (p);18655,4;14728,9;5768,1;6130,2;5041,4;19,0;403,3;369,4;33,1
2022;32804,5;28044,9;10563,8;5361,5;4675,1;38,2;1397,3;60,4;211,7
2021;29227,9;25421,1;9008,1;5691,6;5018,1;27,3;651,9;38,5;105,4
2020;33564,7;28817,4;15488,0;5461,9;5154,7;25,4;2811,4;55,0;194,7
2019;24978,8;18396,9;8679,4;5251,9;7384,7;66,4;1340,1;66,3;262,7
2018;37037,2;30952,4;13418,6;9327,5;10722,1;77,7;696,1;63,1;224,4
2017;39947,3;33462,7;8912,9;5161,1;7455,1;260,1;1077,6;195,2;145,3
2016;39898,8;33207,6;12261,6;5624,0;11319,4;120,9;595,3;87,5;181,3
2015;32345,8;23433,5;5653,2;10427,2;10756,3;104,5;472,2;308,3;83,7
2014;32179,7;21287,6;9316,7;3564,9;13660,4;2042,7;1065,2;172,5;2077,8
2013;26221,0;16129,8;10794,0;937,8;10002,3;165,2;811,4;93,1;232,9
2012;18266,5;13469,2;8544,8;1134,4;6670,7;409,0;536,3;104,0;142,8
2011;33952,0;25717,4;11100,0;3357,2;8534,4;136,1;1341,4;398,3;154,7
2010;31234,3;27057,3;12577,2;3128,1;5782,2;71,5;2001,5;184,2;86,4
2009;20485,9;16619,7;4484,9;5988,0;4813,2;194,3;389,6;384,9;184,4
2008;38523,7;31456,9;11761,2;8284,6;7514,8;140,9;1536,8;1224,4;334,5
2007;99018,7;92028,0;45595,2;10063,8;9071,4;163,1;1718,2;327,4;202,0
2006;61224,3;56859,5;17719,7;6503,4;3370,9;263,0;316,2;850,1;299,9
2005;31062,8;26221,9;17757,9;2330,2;5087,6;37,4;182,0;705,8;105,0
2004;37878,1;35071,0;13677,6;1553,7;6811,5;372,5;197,8;88,5;379,4
2003;19801,5;15675,1;7315,8;1733,5;4815,0;349,9;125,8;1755,7;426,3
2002;26373,1;20926,7;13705,3;1855,3;6265,0;251,7;1393,2;674,3;80,1
2001;27037,2;20508,3;14013,0;1793,4;9232,0;293,9;113,7;66,1;320,8
2000;49727,0;28243,1;12124,3;7427,0;25343,6;546,9;274,7;119,2;598,1
1999;42769,7;15628,8;7665,2;881,7;31007,0;1332,4;311,1;234,5;1115,5
1998;13785,1;5956,0;2972,7;1256,3;7883,8;453,9;47,9;179,7;536,6
1997;9505,1;3720,7;2370,6;512,5;6056,3;170,5;38,4;32,2;136,8
1996;4776,9;2083,1;1059,1;481,1;2754,2;245,4;22,5;38,3;273,3
1995;5997,6;4184,4;2300,7;325,3;783,8;1073,8;59,5;37,2;1130,8

