﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200902
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4625,0;100,0;-2321,4;-33,4;-34,7
Unió Europea (UE-27);2646,4;57,2;-1555,5;-37,0;-36,7
Alemanya;837,3;18,1;-504,6;-37,6;-36,7
França;464,2;10,0;-301,0;-39,3;-38,4
Itàlia;453,8;9,8;-347,7;-43,4;-41,0
Portugal;95,8;2,1;-38,8;-28,8;-31,0
Altres països i territoris d'Europa;363,6;7,9;-259,9;-41,7;-38,4
Regne Unit;124,9;2,7;-126,5;-50,3;-48,5
Suïssa;81,4;1,8;-32,2;-28,4;-10,6
Amèrica del Nord;191,1;4,1;-91,0;-32,2;-36,9
Estats Units, els;178,3;3,9;-92,0;-34,0;-38,1
Amèrica Central i del Sud;183,0;4,0;-5,7;-3,0;-23,5
Resta del món;1240,8;26,8;-409,4;-24,8;-29,7
Japó;101,6;2,2;-152,1;-60,0;-58,5
Xina;368,5;8,0;-108,1;-22,7;-22,4
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200902
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16973,3;100,0;-8169,9;-32,5;-34,8
Unió Europea (UE-27);8762,0;51,6;-5075,0;-36,7;-36,2
Alemanya;2308,9;13,6;-1592,5;-40,8;-38,6
França;1942,6;11,4;-1200,6;-38,2;-37,6
Itàlia;1197,2;7,1;-944,8;-44,1;-44,5
Portugal;551,0;3,2;-294,0;-34,8;-31,8
Altres països i territoris d'Europa;1882,5;11,1;-1067,8;-36,2;-39,9
Regne Unit;892,8;5,3;-340,1;-27,6;-35,0
Suïssa;251,9;1,5;-6,1;-2,4;-4,1
Amèrica del Nord;911,5;5,4;-152,1;-14,3;-22,3
Estats Units, els;845,9;5,0;-103,5;-10,9;-20,3
Amèrica Central i del Sud;834,5;4,9;-245,7;-22,7;-35,1
Resta del món;4582,8;27,0;-1629,3;-26,2;-31,6
Japó;218,8;1,3;-276,1;-55,8;-53,2
Xina;1250,2;7,4;-440,1;-26,0;-27,6

