﻿"Congress of Deputies. 20 November 2011. Votes. By candidacies. Counties, areas and provinces"
2011
Source: Ministry of Governance and Institutional Relations.
Notes:
 Others: Includes parties that did not win any seats and parliamentary forces that did not run in all four of the Catalan provinces.
 Non county: Corresponds to the votes of absent residents (CERA) that could not be placed in a territory because they are counted as a single electoral constituency.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15883&t=201100&lang=en
,Electors,Voters,CiU,PSC,PP,IC-V,ERC,Altres
Alt Camp,32109,20636,7894,4530,3469,991,2009,935
Alt Empordà,83421,52795,19567,10741,11093,2350,4790,2448
Alt Penedès,74991,51145,18500,12303,7491,3253,4818,2913
Alt Urgell,15666,9732,4326,1873,1501,477,846,325
Alta Ribagorça,3059,1972,707,587,241,115,139,82
Anoia,86495,57039,19362,13445,10893,3262,4397,3670
Bages,135542,87998,33851,19525,12950,4475,8872,5215
Baix Camp,126247,82501,27057,19112,19851,3964,5540,3920
Baix Ebre,54959,34572,10371,10098,6197,1654,3225,1501
Baix Empordà,86633,55019,20847,12742,8788,2875,5406,2567
Baix Llobregat,575749,393499,80204,127862,87269,38649,17796,28628
Baix Penedès,69714,43798,11251,12422,11319,2606,2110,2569
Barcelonès,1572145,1058716,254701,299413,233611,104771,64071,70516
Berguedà,32334,20629,9339,3902,2157,834,2401,1152
Cerdanya,13226,8319,3967,1233,1370,336,826,330
Conca de Barberà,15585,9902,4118,1728,1201,570,1395,361
Garraf,99983,65389,18467,18112,13591,5219,4077,3819
Garrigues,15167,9800,4524,1758,1319,293,1158,318
Garrotxa,39557,25307,11913,4518,2316,1242,3193,1022
Gironès,116830,76121,28934,15672,11270,4269,8642,4574
Maresme,310908,210503,71001,46096,43031,14646,15295,13757
Montsià,47096,30609,9609,8317,6065,1235,3061,988
Noguera,28123,18811,8357,3368,3208,571,1983,567
Osona,108376,72663,34428,10047,7069,3418,10134,4469
Pallars Jussà,10528,6421,2871,1456,664,264,700,213
Pallars Sobirà,5453,3543,1623,690,326,208,412,115
Pla d'Urgell,24849,16412,7808,2837,2471,438,1525,587
Pla de l'Estany,21322,13826,6603,1761,1350,719,2102,665
Priorat,7561,5283,2077,1133,463,318,826,205
Ribera d'Ebre,17101,11522,4066,3011,1524,685,1319,389
Ripollès,20781,13744,6002,2532,1430,547,2090,617
Segarra,14282,9075,4039,1421,1535,325,903,369
Segrià,139566,90727,32643,20154,21156,3734,5469,4067
Selva,110606,68113,22886,16635,12222,4461,6077,3281
Solsonès,9824,6350,2936,784,789,201,1118,276
Tarragonès,164212,107123,26826,28416,30414,6244,5516,5938
Terra Alta,9538,6576,2452,1439,1334,243,660,146
Urgell,25172,16115,7063,2645,2554,560,1842,652
Val d'Aran,6679,4492,1378,1153,1314,176,107,197
Vallès Occidental,635151,437832,111205,125782,89545,41689,24576,30485
Vallès Oriental,285964,195724,58504,49367,38957,16704,12874,12118
Non county,143862,5957,1414,1927,1053,561,554,395
Catalonia,5396341,3516310,1015691,922547,716371,280152,244854,217361
Metropolità,3379917,2296274,575615,648520,492413,216459,134612,155504
Comarques Gironines,479150,304925,116752,64601,48469,16463,32300,15174
Camp de Tarragona,345714,225445,67972,54919,55398,12087,15286,11359
Terres de l'Ebre,128694,83279,26498,22865,15120,3817,8265,3024
Ponent,247159,160940,64434,32183,32243,5921,12880,6560
Comarques Centrals,286076,187640,80554,34258,22965,8928,22525,11112
Alt Pirineu i Aran,54611,34479,14872,6992,5416,1576,3030,1262
Penedès,331183,217371,67580,56282,43294,14340,15402,12971
Barcelona,4028117,2654927,710178,727220,547376,237327,169601,177025
Girona,499909,312056,120156,65674,49617,16777,33000,15452
Lleida,313516,196083,79511,39157,37401,7487,16529,7886
Tarragona,554799,353244,105846,90496,81977,18561,25724,16998

