﻿Average annual expenditure. By composition of the household
Catalonia. 2012
"Source: Idescat, based on data from the INE's survey of family budgets, base 2006."
"Note: The data corresponding to the years 2006-2012 have been revised with the updated reference populations, from the Population and Housing Census 2011."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15381&t=201200&lang=en
,Average expenditure. Per household (euros),Average expenditure. Per person (euros),Average expenditure. Per unit of consumption (euros),Total expenditure (milions of euros)
Person alone (< 65 years),19842,19842,19842,8783
Person alone (65 years or more),19471,19471,19471,4920
Couple without children,28907,14453,19271,25420
Another type of household without children,36491,11047,16978,13946
An adult with children,24980,10011,15215,1833
Couple with one dhildren,33970,11323,18432,11272
Couple with two dhildren,38356,9589,17375,12314
Partner with three or more children,33307,6441,12689,2461
Another type of household with children,39148,8219,14335,6972
Total,29962,11863,17734,88039

