﻿Importaciones. Por ramas de actividad
Cataluña. Septiembre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200009&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4025,2;499,9;14,2;21,4
Agricultura, ganadería, caza, silvicultura y pesca;155,4;0,3;0,2;-3,0
"Productos energéticas; extracción y refino de petróleo";276,2;100,4;57,1;143,8
Alimentación y bebidas;246,0;17,3;7,6;9,4
Textil, confección, cuero y calzado;350,7;65,7;23,0;15,4
Industrias químicas;735,0;58,1;8,6;14,9
Metalurgia y productos metálicos;320,1;82,7;34,9;38,4
Maquinaria y equipos mecánicos;340,9;-11,8;-3,4;15,6
Máquinas de oficina, instrumentos precisión y óptica;184,4;19,7;12,0;1,4
Equipos eléctricos y electrónicos;401,6;42,3;11,8;28,1
Vehículos de motor y otros materiales de transporte;459,3;35,8;8,4;12,1
Resto ramas de actividad;531,4;65,7;14,1;17,9
No clasificados;24,2;23,8;5646,8;5625,8
Importaciones. Por ramas de actividad
España. Septiembre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200009&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14629,7;2002,0;15,9;23,2
Agricultura, ganadería, caza, silvicultura y pesca;510,1;52,5;11,5;3,3
"Productos energéticas; extracción y refino de petróleo";1715,0;585,4;51,8;113,5
Alimentación y bebidas;808,0;16,0;2,0;8,2
Textil, confección, cuero y calzado;884,4;166,4;23,2;19,4
Industrias químicas;1585,7;188,7;13,5;16,3
Metalurgia y productos metálicos;1036,1;175,2;20,3;23,9
Maquinaria y equipos mecánicos;1203,9;89,6;8,0;10,1
Máquinas de oficina, instrumentos precisión y óptica;726,7;146,9;25,3;12,2
Equipos eléctricos y electrónicos;1407,3;100,1;7,7;26,9
Vehículos de motor y otros materiales de transporte;2854,8;242,9;9,3;17,1
Resto ramas de actividad;1828,1;260,1;16,6;18,3
No clasificados;69,7;-22,0;-24,0;91,7

