﻿Població desocupada i taxa d'atur. Per sexe i grups d'edat
Catalunya. 2023
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15297
;Taxa d'atur (%);Valor (mitjana anual);Variació (%)
Total;9,1;363,9;-3,4
De 16 a 64 anys;9,1;361,4;-3,6
De 16 a 24 anys;21,7;77,7;-5,5
De 25 a 54 anys;7,7;219,8;-7,1
De 55 anys i més;8,4;66,5;14,8
Homes;8,7;181,5;-1,1
De 16 a 64 anys;8,8;180,2;-1,2
De 16 a 24 anys;21,3;40,4;-0,3
De 25 a 54 anys;7,4;109,1;-5,9
De 55 anys i més;7,7;32,0;18,1
Dones;9,4;182,5;-5,6
De 16 a 64 anys;9,5;181,2;-5,8
De 16 a 24 anys;22,1;37,2;-10,6
De 25 a 54 anys;8,0;110,8;-8,4
De 55 anys i més;9,2;34,5;11,9
Població desocupada i taxa d'atur. Per sexe i grups d'edat
Espanya. 2023
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15297
;Taxa d'atur (%);Valor (mitjana anual);Variació (%)
Total;12,1;2894,0;-4,3
De 16 a 64 anys;12,2;2870,6;-4,5
De 16 a 24 anys;28,5;485,4;0,5
De 25 a 54 anys;10,8;1866,3;-7,2
De 55 anys i més;11,1;542,3;2,3
Homes;10,6;1327,3;-4,7
De 16 a 64 anys;10,7;1317,3;-4,7
De 16 a 24 anys;28,6;265,2;4,1
De 25 a 54 anys;9,0;814,3;-8,2
De 55 anys i més;9,5;247,7;-1,0
Dones;13,8;1566,7;-4,0
De 16 a 64 anys;13,9;1553,2;-4,3
De 16 a 24 anys;28,4;220,2;-3,5
De 25 a 54 anys;12,7;1051,9;-6,4
De 55 anys i més;12,9;294,6;5,2

