﻿Foreign Investment. By activity branches
Catalonia. 1st quarter 2014
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,267.3,-210.9,-44.1,-44.1
"Agriculture, livestock, forestry and fishing",0.5,-0.5,-47.7,-47.7
Mining industries,0.0,-0.1,-96.5,-96.5
Manufacturing industries,18.8,-74.3,-79.8,-79.8
"Electricity, gas, steam and air conditioning",0.3,0.3,..,..
"Water, sewers and waste management",0.0,0.0,..,..
Construction,41.3,12.3,42.5,42.5
Wholesale and retail trade,84.8,31.2,58.4,58.4
Transport and storage,2.3,-62.3,-96.4,-96.4
Hotel and food services,9.6,-3.4,-26.2,-26.2
Information and communications,4.5,3.1,208.5,208.5
Financial activities and insurance,9.6,4.2,76.5,76.5
Real estate activities,6.1,-36.5,-85.6,-85.6
"Professional, scientific and technical activities",31.9,-64.8,-67.0,-67.0
Administrative and support service activities,6.9,-64.0,-90.2,-90.2
Education,0.0,0.0,-1.6,-1.6
Health and social services,50.0,43.6,..,..
"Artistic, recreational and entertainment activities",0.3,0.0,-9.2,-9.2
Other services,0.1,0.1,..,..
Foreign Investment. By activity branches
Spain. 1st quarter 2014
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2401.5,18.6,0.8,0.8
"Agriculture, livestock, forestry and fishing",15.2,1.8,13.3,13.3
Mining industries,73.6,59.9,436.7,436.7
Manufacturing industries,280.8,-198.0,-41.4,-41.4
"Electricity, gas, steam and air conditioning",41.7,22.1,112.4,112.4
"Water, sewers and waste management",36.1,36.1,..,..
Construction,183.7,55.9,43.7,43.7
Wholesale and retail trade,218.3,61.7,39.4,39.4
Transport and storage,119.2,-54.8,-31.5,-31.5
Hotel and food services,85.6,46.1,116.5,116.5
Information and communications,262.8,245.2,..,..
Financial activities and insurance,436.1,-53.7,-11.0,-11.0
Real estate activities,439.1,290.7,195.9,195.9
"Professional, scientific and technical activities",54.3,-62.5,-53.5,-53.5
Administrative and support service activities,57.1,-46.4,-44.8,-44.8
Education,1.2,0.1,10.5,10.5
Health and social services,80.9,74.5,..,..
"Artistic, recreational and entertainment activities",15.4,-447.4,-96.7,-96.7
Other services,0.4,-12.7,-96.8,-96.8

