﻿Exports. By geographical areas and countries
"Catalonia. August, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200308&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,2012.1,100.0,-102.5,-4.8,0.2
European Union (EU-27),1273.6,63.3,-15.2,-1.2,2.6
Germany,246.1,12.2,-27.7,-10.1,4.4
France,334.3,16.6,-18.2,-5.2,1.4
Italy,155.3,7.7,13.2,9.3,3.3
Portugal,187.7,9.3,2.2,1.2,-4.9
Other countries of Europe,277.4,13.8,-15.0,-5.1,-2.4
United Kingdom,151.0,7.5,-0.4,-0.3,1.8
Switzerland,24.1,1.2,-17.4,-42.0,-32.4
North America,83.7,4.2,-10.5,-11.2,5.2
United States,77.8,3.9,-9.4,-10.8,7.7
Central and South America,121.5,6.0,-35.9,-22.8,-19.1
Rest of the world,255.9,12.7,-25.9,-9.2,-1.6
Japan,15.5,0.8,-0.8,-4.9,-9.0
China,35.0,1.7,11.6,49.9,41.4
Exports. By geographical areas and countries
"Spain. August, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200308&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,7778.1,100.0,-24.5,-0.3,3.1
European Union (EU-27),4846.5,62.3,155.3,3.3,5.6
Germany,894.1,11.5,3.3,0.4,8.3
France,1313.7,16.9,76.4,6.2,5.2
Italy,545.1,7.0,-12.2,-2.2,8.8
Portugal,825.0,10.6,-30.5,-3.6,-3.2
Other countries of Europe,1105.9,14.2,-30.1,-2.6,-1.4
United Kingdom,695.5,8.9,-6.5,-0.9,-2.5
Switzerland,77.8,1.0,-19.5,-20.0,-8.1
North America,411.5,5.3,-15.9,-3.7,-2.1
United States,365.4,4.7,-18.7,-4.9,-2.4
Central and South America,410.1,5.3,-116.0,-22.0,-11.8
Rest of the world,1004.1,12.9,-18.0,-1.8,3.5
Japan,64.8,0.8,4.6,7.6,-4.4
China,80.2,1.0,22.6,39.3,44.1

