﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1994
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199400
;Valor;Variació (%)
Total indústria;590;-0,4
Indústries extractives, petroli i energia;15;-12,5
Alimentació, begudes i tabac;75;1,9
Tèxtil, confecció, cuir i calçat;99;-0,8
Indústries de la fusta i del suro;15;0,7
Paper, edició, arts gràfiques i reprografia;53;2,9
Indústries químiques;61;-3,6
Cautxú i matèries plàstiques;30;11,1
Altres productes minerals no metàl·lics;24;-4,0
Metal·lúrgia i fabricació de productes metàl·lics;65;1,7
Maquinària i equips mecànics;42;5,8
Màquines d'oficina i instruments;9;-14,7
Equips elèctrics i electrònics;33;2,8
Fabricació de materials de transport;44;-9,3
Indústries manufactureres diverses;26;-1,9
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1994
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199400
;Valor;Variació (%)
Total indústria;2317;-1,4
Indústries extractives, petroli i energia;127;-6,3
Alimentació, begudes i tabac;378;-0,4
Tèxtil, confecció, cuir i calçat;285;-0,6
Indústries de la fusta i del suro;86;-2,5
Paper, edició, arts gràfiques i reprografia;162;-2,0
Indústries químiques;135;-2,6
Cautxú i matèries plàstiques;94;6,4
Altres productes minerals no metàl·lics;154;-1,5
Metal·lúrgia i fabricació de productes metàl·lics;294;-0,4
Maquinària i equips mecànics;141;1,7
Màquines d'oficina i instruments;32;..
Equips elèctrics i electrònics;107;..
Fabricació de materials de transport;187;-3,6
Indústries manufactureres diverses;139;-3,9

