﻿Exportaciones. Por áreas geográficas y países
Cataluña. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201711&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6331,5;100,0;638,5;11,2;7,3
Unión Europea (UE-27);3668,3;57,9;224,0;6,5;5,1
Alemania;636,2;10,0;-64,2;-9,2;-3,2
Francia;1024,6;16,2;139,2;15,7;7,0
Italia;552,4;8,7;25,0;4,7;3,0
Portugal;422,7;6,7;58,6;16,1;8,8
Otros países y territorios de Europa;946,6;15,0;156,9;19,9;5,9
Reino Unido;357,0;5,6;23,5;7,0;-1,3
Suiza;195,5;3,1;17,0;9,5;6,2
América del Norte;238,1;3,8;18,0;8,2;22,8
Estados Unidos;214,8;3,4;17,8;9,0;23,2
América Central y del Sur;367,3;5,8;30,9;9,2;8,4
Resto del mundo;1111,3;17,6;208,8;23,1;11,5
Japón;65,8;1,0;3,2;5,1;6,5
China;153,4;2,4;33,8;28,3;17,4
Exportaciones. Por áreas geográficas y países
España. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201711&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;25119,8;100,0;1593,5;6,8;8,3
Unión Europea (UE-27);15114,6;60,2;819,0;5,7;8,7
Alemania;2753,3;11,0;-141,4;-4,9;5,3
Francia;3818,7;15,2;100,1;2,7;5,7
Italia;2049,9;8,2;138,6;7,3;10,0
Portugal;1872,9;7,5;275,2;17,2;11,4
Otros países y territorios de Europa;3151,4;12,5;132,5;4,4;1,1
Reino Unido;1536,7;6,1;-138,9;-8,3;-6,7
Suiza;379,7;1,5;31,4;9,0;3,8
América del Norte;1209,9;4,8;104,6;9,5;10,4
Estados Unidos;1074,3;4,3;97,5;10,0;10,5
América Central y del Sur;1327,8;5,3;33,9;2,6;14,5
Resto del mundo;4316,2;17,2;503,5;13,2;9,7
Japón;215,1;0,9;30,1;16,3;2,7
China;534,9;2,1;163,3;43,9;22,6

