﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Setembre del 2012
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201209
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;72,86;51,26;-1,9;-2,0
Barcelona;109,70;89,59;-3,2;-6,7
Catalunya Central;66,39;26,79;0,9;-25,0
Costa Brava;59,56;39,52;4,0;9,5
Costa Daurada;58,62;47,00;5,4;6,4
Costa Barcelona;53,85;42,21;z;z
Pirineus;62,15;15,46;-2,4;-7,5
Terres de Lleida;50,37;14,82;-8,0;-21,2
Terres de l'Ebre;61,63;30,08;-0,9;18,8
Val d'Aran;47,95;13,28;-5,4;-8,7

