﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Setembre del 2006
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200609
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1524,5;..;..;..;72,4
Barcelona;463,7;z;z;z;84,6
Catalunya Central;67,3;z;z;z;62,4
Costa Brava;352,5;..;..;..;65,7
Costa Daurada;318,3;..;..;..;80,2
Costa de Garraf;84,3;z;z;z;74,4
Costa Barcelona-Maresme;129,4;z;z;z;82,7
Pirineus;52,6;..;..;..;32,8
Terres de Lleida;25,2;..;..;..;48,4
Terres de l'Ebre;13,8;..;..;..;49,5
Val d'Aran;21,5;..;..;..;41,3

