﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Febrero del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=conj&n=10289&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1131,5;79,6;7,6;5,6;65,7
Barcelona;631,1;45,2;7,7;6,3;76,4
Costa Brava;119,2;9,6;8,8;8,9;52,6
Costa Daurada;39,6;4,9;14,2;3,5;43,9
Costa Barcelona;188,0;21,1;12,6;6,3;61,4
Paisatges Barcelona;17,7;4,0;29,5;20,7;52,8
Pirineus;59,3;-11,9;-16,8;-17,1;37,3
Terres de Lleida;19,7;0,1;0,7;3,0;44,5
Terres de l'Ebre;11,7;0,3;2,3;3,7;42,5
Val d'Aran;45,0;6,2;16,0;22,4;69,9

