﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200601&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;77,142;-0,3;4,6;-0,3
Alimentos y bebidas no alcohólicas;74,543;1,0;4,9;1,0
Bebidas alcohólicas y tabaco;55,058;-1,9;2,6;-1,9
Vestido y calzado;87,307;-11,8;2,1;-11,8
Vivienda;69,296;1,9;8,1;1,9
Menaje del hogar;83,220;-0,1;2,6;-0,1
Medicina;85,984;0,5;1,0;0,5
Transportes;76,126;1,4;7,9;1,4
Comunicaciones;118,957;0,4;-1,6;0,4
Ocio y cultura;97,487;-1,9;0,6;-1,9
Enseñanza;65,671;0,0;4,2;0,0
Hoteles, cafés y restaurantes;73,636;0,6;5,2;0,6
Otros bienes y servicios;69,530;2,0;3,8;2,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200601&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;79,234;-0,4;4,2;-0,4
Alimentos y bebidas no alcohólicas;77,434;0,9;4,4;0,9
Bebidas alcohólicas y tabaco;54,088;-2,2;2,7;-2,2
Vestido y calzado;88,229;-11,7;1,1;-11,7
Vivienda;69,637;2,2;7,8;2,2
Menaje del hogar;87,997;-0,4;2,2;-0,4
Medicina;90,946;0,3;0,7;0,3
Transportes;76,015;1,5;7,9;1,5
Comunicaciones;117,843;0,3;-1,5;0,3
Ocio y cultura;103,088;-1,6;0,2;-1,6
Enseñanza;69,052;0,2;3,8;0,2
Hoteles, cafés y restaurantes;75,565;0,6;4,5;0,6
Otros bienes y servicios;74,448;1,5;3,4;1,5

