﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2018
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2455,3;23,9;1,0;1,4
Comercio al por mayor y reparación vehículos motor y motocicletas;158,9;-13,7;-8,0;-8,0
Comercio al por menor;328,4;-5,3;-1,6;-3,1
Transporte y almacenaje;200,4;7,6;4,0;3,5
Hostelería;279,7;17,1;6,5;6,4
Información y comunicaciones;114,7;3,1;2,8;9,2
Actividades financieras y seguros;67,1;-2,7;-3,8;-8,8
Actividades inmobiliarias, profesionales y técnicas;258,7;34,2;15,2;10,6
Actividades administrativas y servicios auxiliares;166,8;11,2;7,2;7,9
Administración pública;171,8;14,1;8,9;7,4
Educación;192,7;-33,7;-14,9;-10,6
Sanidad y servicios sociales;283,6;16,3;6,1;7,1
Actividades culturales y deportivas, y otros servicios;232,4;-24,2;-9,4;-4,6
Porcentaje sobre la población ocupada (%);73,1;-1,3;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2018
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14583,6;373,0;2,6;2,3
Comercio al por mayor y reparación vehículos motor y motocicletas;1065,1;-15,2;-1,4;-0,8
Comercio al por menor;1920,4;3,7;0,2;-1,0
Transporte y almacenaje;981,5;59,3;6,4;4,4
Hostelería;1757,0;98,2;5,9;5,4
Información y comunicaciones;571,4;-6,5;-1,1;2,2
Actividades financieras y seguros;421,3;-21,8;-4,9;-2,0
Actividades inmobiliarias, profesionales y técnicas;1138,2;22,5;2,0;2,1
Actividades administrativas y servicios auxiliares;988,6;58,6;6,3;1,8
Administración pública;1333,6;67,1;5,3;5,4
Educación;1336,8;40,1;3,1;2,5
Sanidad y servicios sociales;1594,2;46,5;3,0;3,1
Actividades culturales y deportivas, y otros servicios;1475,4;20,3;1,4;2,1
Porcentaje sobre la población ocupada (%);75,4;-0,1;z;z

