﻿Personnel of the catalan public administrations. By type of administration and association
Catalonia. 2012
Source: Ministry of Governance and Institutional Relations.
Notes:
 Generalitat de Catalunya: includes the public sector.
 Local administration: does not include consortiums or foundations.
 Other directors: higher management and other directors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15952&t=201200&lang=en
,Generalitat de Catalunya,Local administration,Universities,Parliamentary bodies & Independent orgs.,Total
Civil servants,123976,35817,9215,322,169330
Interns,26426,7046,929,128,34529
Indefinite labour,41406,36015,5358,123,82902
Temporary labour,10546,11274,1744,19,23583
Other positions,157,0,0,2,159
Occasional,117,776,0,48,941
Associates,0,0,6581,0,6581
Other directors,312,497,252,34,1095
Total,202940,91425,24079,676,319120

